Name of Officer,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Name
"HICKEY, LEE",Postdoctoral Research Fellow,Netherlands,Attend conference/seminar,7828,,,
"HICKMAN, MARK",Professor,Israel,Attend conference/seminar,5300,,,
"HICKSON, LOUISE",Associate Dean,USA,Attend conference/seminar,13399,,,
"HICKSON, LOUISE",Associate Dean,Switzerland,Attend conference/seminar,18997,,,
"HIDES, LEANNE",Professor,Portugal,Attend conference/seminar,16949,,,
"HILL, PETERSTEWART",Associate Professor,Ethiopia,Academic collaboration,3894,,,
"HILL, PETERSTEWART",Associate Professor,Cambodia,Academic collaboration,3326,,,
"HIVERT, VALENTIN",Research Officer,USA,Attend conference/seminar,4423,,,
"HOBSON, JODY",Advanced Research Fellow,Singapore,Attend conference/seminar,1251,,,
"HODGES, PAUL",Professor,USA,Attend conference/seminar,11554,,,
"HODGES, PAUL",Professor,United Kingdom,Attend conference/seminar,10664,,,
"HOEGHGULDBERG, IAN",Professor,Switzerland,Attend conference/seminar,5540,,9195,Frontiers
"HOLCOMBE, SARAH",Senior Research Fellow,Canada,Attend conference/seminar,5731,,,
"HOLCOMBE, SARAH",Senior Research Fellow,New Zealand,Attend conference/seminar,2518,,,
"HOLDEN, SUSAN",Senior Lecturer,New Zealand,Attend conference/seminar,3160,,,
"HOLLEY, CAROLINE",Postdoctoral Research Fellow,Switzerland,Attend conference/seminar,2880,,,
"HOWITT, SAMANTHA",Research Assistant,United Kingdom,Attend conference/seminar,3200,,,
"HOWLETT, CULLAN",Research Fellow in Cosmology,USA,Attend conference/seminar,5084,,,
"HUANG, ALAN",Lecturer,Indonesia,Academic collaboration,999,,,
"HUANG, LONGBIN",Program Leader,South Korea ,Attend conference/seminar,5208,,,
"HUANG, QIUTONG",Postdoctoral Research Fellow,USA,Attend conference/seminar,3348,,,
"HUANG, YANSHU",Postdoctoral Research Fellow,New Zealand,Research ,3783,,,
"HUBBELL, AMY",Senior Lecturer,New Caledonia,Teaching,3575,,,
"HUBERMAN, JULIE",Study Abroad Officer,France,Attend conference/seminar,9397,,,
"HUBERMAN, JULIE",Study Abroad Officer,USA,Attend conference/seminar,9802,,,
"HUMPHREY, TRACY",Head of School,Singapore,University duties,5700,,,
"HUNTER, ANDREW",Research Manager,Brazil,Research ,7022,,,
"IKRAM, MUHAMMAD",Postdoctoral Research Fellow,Italy,Attend conference/seminar,5500,,,
"IRVING, GEMMA",Lecturer,United Kingdom,Attend conference/seminar,9279,,,
"IVENMIELKE, GREGORE",Senior Research Fellow,United Kingdom,Attend conference/seminar,1331,,,
"IVENMIELKE, GREGORE",Senior Research Fellow,Brazil,Attend conference/seminar,2929,,,
"JACOBY, MARNI",Faculty Executive Manager,USA,Attend Meeting/event,11988,,,
"JAEGER, LENNART",Honorary Academic,Denmark,Attend conference/seminar,6593,,,
"JAGALS, PAUL","Director, WHOCC for CH&E",Cambodia,Attend Meeting/event,4514,,,
"JAK, EVGUENI",Professor,Chile,Attend conference/seminar,14500,,,
"JAMES, BENJAMIN",Director,Germany,Attend conference/seminar,9043,,,
"JAMES, CHRISTOPHER",Senior Research Fellow,USA,Attend conference/seminar,8550,,,
"JAMES, CHRISTOPHER",Senior Research Fellow,Portugal,Attend conference/seminar,7500,,,
"JARZABKOWSKI, PAULA",Professor,Portugal,Attend conference/seminar,11162,,,
"JENKINS, ANNA",Senior Lecturer,Vietnam,Attend Meeting/event,6380,,,
"JERALDS, SAMUEL",Postdoctoral Research Fellow,USA,Attend conference/seminar,1902,,,
"JOHNSTON, MELISSA",ARC DECRA Fellow,Greece,Research ,14016,,,
"JOHNSTON, MELISSA",ARC DECRA Fellow,Timor Leste,Research ,203,,,
"JOHNSTONE, RONWILLIAM",Honorary Associate Professor,South Africa,Attend conference/seminar,2991,,,
"JONES, MARTINA",Research Fellow,Italy,Attend conference/seminar,3655,,,
"JORDAN, DAVID",Postdoctoral Research Fellow,Ethiopia,Attend Meeting/event,26239,,,
"JURY, ALISTER",Director,USA,Attend conference/seminar,7935,,,
"KARANASIOS, STERGIOS",Associate Professor,India,Academic collaboration,3327,,,
"KARANASIOS, STERGIOS",Associate Professor,Denmark,Attend conference/seminar,5207,,,
"KARK, SALIT",Professor,Israel,Academic collaboration,6871,,,
"KARLOVSEK, JURIJ",Lecturer,Austria,Attend conference/seminar,8100,,700,Engineers Australia - AuSS National Committee
"KARLSON, JENNIFER",Pro Vice Chancellor,United Kingdom,Attend conference/seminar,14139,,,
"KASERZON, SARIT",Principal Research Fellow,USA,Attend Meeting/event,14877,,,
"KASTELLE, TIMOTHY",Director,Switzerland,Attend Meeting/event,2485,,,
"KATZAV, JOEL",Associate Professor,Austria,Research ,4078,,,
"KEANE, COLM",Leadership Fellow,USA,Attend conference/seminar,10026,,,
"KELLY, ALISON",Senior Research Fellow,Ethiopia,University duties,15451,,,
"KELLY, LUKE",Senior Lecturer,Canada,Research ,12641,,,
"KEMP, DEANNA",Centre Director,United Kingdom,Attend conference/seminar,16972,,,
"KEMP, DEANNA",Centre Director,Indonesia,Attend conference/seminar,2638,,,
"KEMP, JOHN",Leadership Fellow,USA,Attend conference/seminar,4047,,,
"KENDRICK, MARK",Associate Professor,USA,Attend conference/seminar,2761,,,
"KHAN, JAVAID",Senior Professional Officer,USA,Research ,4654,,,
"KHOSROTEHRANI, PAULKIARASH",Professorial Research Fellow,Netherlands,Attend conference/seminar,5508,,,
"KING, GLENN",Group Leader,United Kingdom,Attend conference/seminar,6335,,,
"KING, GLENN",Group Leader,USA,Attend conference/seminar,6713,,,
"KING, GLENN",Group Leader,USA,Attend conference/seminar,9582,,1248,S2 GRC CONFERENCE
"KIRCHHOF, GUNNAR",Senior Lecturer,Papua New Guinea,Research ,6294,,,
"KLAEBE, HELEN",Honorary Professor,India,Attend Meeting/event,6712,,,
"KLAEBE, HELEN",Honorary Professor,United Kingdom,Attend Meeting/event,14218,,,
"KLAYMAN, NIMROD",Global Engagement,Vietnam,Attend conference/seminar,1672,,,
"KLAYMAN, NIMROD",Global Engagement,Japan,Attend Meeting/event,4165,,,
"KLAYMAN, NIMROD",Global Engagement,Singapore,Attend Meeting/event,2701,,,
"KOBE, BOSTJAN",ARC Laureate Fellow,Singapore,Attend conference/seminar,1371,,,
"KOLTUNOW, ANNA",Postdoctoral Research Fellow,Switzerland,Attend conference/seminar,9050,,,
"KONTOGIORGOS, VASILEIOS",Senior Lecturer,Singapore,Attend conference/seminar,3112,,,
"KUDISONGA, CHRISTIAN",Postdoctoral Research Fellow,Germany,Research ,4000,,,
"KUNG, ANTHONY",Senior Research Officer,Canada,Attend conference/seminar,3977,,,
"KUO, ANDY",Senior Research Fellow,Canada,Attend conference/seminar,4710,,,
"LABZIN, LARISA",Amplify Fellow,Germany,Attend conference/seminar,5166,,,
"LACAZE, MARGUERITE",Associate Professor,Finland,Research ,13262,,,
"LAFUENTE, RAMIRO",Senior Lecturer,Italy,Attend conference/seminar,8000,,,
"LAGENDIJK, ANNEKARINE",Senior Research Fellow,USA,Attend conference/seminar,3442,,,
"LAKHANI, SUNIL",Conjoint Professorial Res Fellow,USA,Attend conference/seminar,6594,,,
"LAKHANI, SUNIL",Conjoint Professorial Res Fellow,New Zealand,Attend conference/seminar,3053,,,
"LAKHANI, SUNIL",Conjoint Professorial Res Fellow,USA,Attend Meeting/event,18983,,,
"LAMBRIDES, CHRISTOPHER",Principal Research Fellow,India,Attend conference/seminar,13756,,,
"LANGE, DAVID",Associate Professor,Belgium,Attend conference/seminar,4950,,,
"LARSEN, ELOISE","Manager, Research Centre Operations",USA,Academic collaboration,8500,,,
"LAU, COLLEEN",Professorial Research Fellow,Canada,Attend conference/seminar,18691,,,
"LAU, COLLEEN",Professorial Research Fellow,Samoa,Academic collaboration,1729,,,
"LAUNIKONIS, BRADLEY",Associate Professor,USA,Attend conference/seminar,18513,,,
"LAWRANCE, ELIZABETH",UQ Ventures,Singapore,Attend Meeting/event,2140,,,
"LAWSON, LYNDA",Senior Research Fellow,Kenya,Attend conference/seminar,5959,,,
"LEBRE, ELEONORE",Research Fellow,Indonesia,Attend conference/seminar,3060,,,
"LEBRE, ELEONORE",Research Fellow,Finland,Attend conference/seminar,2471,,,
"LEDEZMA, PABLO",Research Fellow,Spain,Attend conference/seminar,5000,,,
"LEE, RENNIE",Senior Research Fellow,USA,Research ,4915,,,
"LEFEBVRE, JORDAN",Postdoctoral Research Fellow,Japan,Academic collaboration,3756,,,
"LEINENGA, GERHARD",Postdoctoral Research Fellow,Canada,Attend conference/seminar,3466,,,
"LEWIS, PETER",Associate Professor,Norway,University duties,15253,,,
"LI, ANGELA",International Engagement Manager,Thailand,University duties,6000,,,
"LI, ANGELA",International Engagement Manager,India,Attend Meeting/event,9100,,,
"LI, BO",Research Officer,USA,Attend conference/seminar,5911,,,
"LI, ENSHEN",Senior Lecturer,United Kingdom,Attend conference/seminar,6759,,,
"LI, ENSHEN",Senior Lecturer,USA,Attend conference/seminar,4475,,,
"LI, JIAYING",Postdoctoral Research Fellow,Denmark,Attend conference/seminar,6128,,,
"LI, RONGYU",Deputy Vice Chancellor,USA,Attend conference/seminar,17174,,,
"LI, RONGYU",Deputy Vice Chancellor,India,Attend conference/seminar,6935,,,
"LI, RONGYU",Deputy Vice Chancellor,Switzerland,Attend conference/seminar,14283,,,
"LI, RONGYU",Deputy Vice Chancellor,Indonesia,Attend conference/seminar,22993,,,
"LI, RONGYU",Deputy Vice Chancellor,United Kingdom,Attend conference/seminar,14242,,,
"LICHTWARK, GLEN",ARC Future Fellow,USA,Attend conference/seminar,16920,,,
"LIESCH, PETER",Professor,United Kingdom,Attend Meeting/event,0,,4778,Academy of  International Business
"LIESCH, PETER",Professor,USA,Attend conference/seminar,4095,,4350,Academy of  International Business
"LIIVOJA, RAIN",Professor,Switzerland,Attend conference/seminar,14583,,,
"LIIVOJA, RAIN",Professor,USA,Attend conference/seminar,9152,,,
"LIIVOJA, RAIN",Professor,Spain,Attend Meeting/event,8381,,,
"LINGARD, ROBERT",Emeritus Professor,Singapore,Academic collaboration,3011,,,
"LINGARD, ROBERT",Emeritus Professor,Spain,Academic collaboration,5166,,,
"LIU, TAO",ARC DECRA Fellow,Netherlands,Attend conference/seminar,6000,,,
"LIU, XINWEN",Postdoctoral Research Fellow,Singapore,Attend conference/seminar,2945,,,
"LOGINOVA, JULIA",Research Fellow,Finland,Academic collaboration,4177,,,
"LORD, MAGGY",UQ Amplify Fellow,USA,Attend conference/seminar,6794,,,
"LORD, MAGGY",UQ Amplify Fellow,Kenya,Fieldwork/trip,10848,,,
"LOVEGROVE, BRETT",Pro Vice Chancellor,India,Attend conference/seminar,24082,,,
"LOVEGROVE, BRETT",Pro Vice Chancellor,Vietnam,Attend conference/seminar,8573,,,
"LOVEGROVE, BRETT",Pro Vice Chancellor,United Kingdom,Attend Meeting/event,16703,,,
"LOVELOCK, CATHERINE",ARC Laureate Fellow,New Zealand,Research ,796,,,
"LOVELOCK, CATHERINE",ARC Laureate Fellow,New Caledonia,Research ,796,,,
"LU, JI",Postdoctoral Research Fellow,Denmark,Attend conference/seminar,4560,,,
"LU, MINGYUAN",Lecturer,Spain,Research ,11250,,,
"LUA, HWEELINLINDA",Emeritus Professor,United Kingdom,Attend conference/seminar,13524,,,
"LYNAS, DANELLIE",Research Fellow,New Zealand,Attend conference/seminar,2482,,,
"MACAULAY, SAMUEL",Senior Lecturer,USA,Attend conference/seminar,6838,,,
"MACDONALD, DOUNE",Pro Vice Chancellor,USA,Attend conference/seminar,14557,,,
"MACDONALD, DOUNE",Pro Vice Chancellor,Singapore,Attend conference/seminar,770,,,
"MACDONALD, HAMISH",Research Officer,France,Research ,12674,,,
"MACE, EMMA",Senior Research Fellow,Ethiopia,Attend Meeting/event,25399,,,
"MACMAHON, STEPHANIE",Lecturer,Netherlands,Attend conference/seminar,3654,,,
"MAHER, RAYMOND",Lecturer,Fiji,Academic collaboration,896,,,
"MANFIELD, RUSSELL",Lecturer,USA,Attend conference/seminar,3654,,,
"MARCELLIN SALDANA, ESTEBAN",Group Leader,Germany,Attend conference/seminar,6382,,,
"MARCZAK, NIKKI",Atrocity Prevention Coodinator,Fiji,Academic collaboration,5085,,,
"MARON, MARTINE",Professor,Canada,Attend conference/seminar,12955,,,
"MARQUETTE, IAN",UQ Amplify Senior Lecturer,France,Academic collaboration,15732,,,
"MARQUETTE, IAN",UQ Amplify Senior Lecturer,Canada,Academic collaboration,11053,,,
"MARSHALL, JUSTIN",Emeritus Professor,United Kingdom,Attend conference/seminar,2428,,,
"MARSHALL, PAUL",Postdoctoral Research Fellow,Canada,Attend conference/seminar,4583,,,
"MASIH, RUMI",Professor,Canada,Academic collaboration,3735,,,
"MASSEL, KAREN",Research Fellow,Germany,Academic collaboration,8001,,,
"MATOOK, SABINE",Associate Professor,Romania,Attend conference/seminar,10428,,5000,Weizenbaum Institute 
"MATOOK, SABINE",Associate Professor,Denmark,Attend conference/seminar,10116,,,
"MATTINGLEY, JASON",Laureate Fellow,United Kingdom,Attend conference/seminar,17925,,,
"MATTINGLEY, JASON",Laureate Fellow,Mexico,Attend Meeting/event,345,,9150,Canadian Institute for Advanced Research (CIFAR)
"MCCOLL, GEOFFREY",Executive Dean,USA,Attend Meeting/event,14059,,,
"MCCUBBIN, TIMOTHY",Data Scientist,Canada,Attend conference/seminar,5371,,,
"MCEWAN, ALASTAIR",Pro Vice Chancellor,United Kingdom,Attend Meeting/event,10495,,,
"MCGOWAN, HAMISH",Professor,Israel,Research ,8879,,,
"MCGRATH, JOHN",Professor,Denmark,Research ,18779,,,
"MCLENNAN, ANDREW",Emeritus Professor,USA,Research ,6492,,,
"MCMILLAN, CHRISTOPHER",Research Fellow,Italy,Attend conference/seminar,5000,,,
"MCNAMARA, KAREN",Professorial Research Fellow,Fiji,Research ,2184,,,
"MEAKINS, FELICITY",ARC Future Fellow,USA,Research ,4047,,,
"MEATH, CRISTYN",Senior Research Fellow,United Kingdom,Attend conference/seminar,7737,,,
"MEISSNER, KATIE",Postdoctoral Research Fellow,Greece,Attend conference/seminar,4760,,,
"MEIZOSOHUESCA, ALDO",Research Officer,USA,Attend conference/seminar,10011,,,
"MELENDEZ, ALEJANDRO",Senior Lecturer,Switzerland,Attend conference/seminar,7900,,,
"MEMMOTT, PAUL",Professor,Singapore,Attend conference/seminar,5100,,,
"MENZIES, NEAL",Emeritus Professor,United Kingdom,Academic collaboration,18401,,,
"MENZIES, NEAL",Emeritus Professor,Indonesia,Academic collaboration,4420,,,
"MENZIES, NEAL",Emeritus Professor,Papua New Guinea,Research ,4277,,,
"MERRITT, DAVID",Associate Professor,New Zealand,Research ,0,,1613,Tourism Holdings Limited
"MEUNIER, FREDERIC",Professor,Germany,Attend conference/seminar,9381,,,
"MEZZETTI, CLAUDIO",Colin Clark Chair,Italy,Academic collaboration,14326,,,
"MIDDELDORP, CHRISTEL",Professor,Austria,Attend conference/seminar,4923,,,
"MIKKELSEN, DEIRDRE",Senior Lecturer,Singapore,Attend conference/seminar,5755,,,
"MIKKELSEN, DEIRDRE",Senior Lecturer,Indonesia,Fieldwork/trip,2710,,,
"MITCHELL, JAQUELINE",Associate Professor,Vietnam,Academic collaboration,4348,,,
"MITCHELL, JAQUELINE",Associate Professor,Vietnam,Academic collaboration,3828,,,
"MITCHELL, TRAVIS",Lecturer,France,Attend conference/seminar,6200,,,
"MITTER, NEENA",Centre Director,Netherlands,Attend conference/seminar,24354,,,
"MOHAMMED, YOUSUF",Senior Research Fellow,USA,Attend conference/seminar,11801,,,
"MOHAMMED, YOUSUF",Senior Research Fellow,Germany,Attend conference/seminar,6982,,,
"MONTEIRO, MICHAEL",Professor,France,Attend conference/seminar,12881,,,
"MONTEIRO, MICHAEL",Professor,USA,Attend conference/seminar,14733,,,
"MONTEITH, GREGORY",Associate Dean,France,Attend conference/seminar,6702,,,
"MONTEITH, GREGORY",Associate Dean,United Kingdom,Attend conference/seminar,3036,,,
"MOORE, EVAN",Associate Professor,Canada,Attend conference/seminar,4219,,,
"MORADA, NOEL",Director,Thailand,Research ,4647,,,
"MORETON ROBINSON, AILEEN",Professor,New Zealand,Attend Meeting/event,7247,,,
"MORITZ, KAREN",Associate Dean,USA,Attend Meeting/event,11768,,,
"MORRELL, KIT",ARC DECRA Fellow,Italy,Research ,5630,,,
"MOUNAIX, MICKAEL",ARC DECRA Fellow,USA,Academic collaboration,6100,,,
"MOUNAIX, MICKAEL",ARC DECRA Fellow,USA,Academic collaboration,18320,,,
"MOYLE, PETER",Senior Lecturer,Canada,Attend conference/seminar,3999,,,
"MUELLER, JOCHEN",Laureate Fellow,USA,Attend Meeting/event,4515,,,
"MUKANDI, BRYAN",ARC DECRA Fellow,Canada,Research ,7544,,,
"MULLER, DAVID",Senior Research Fellow,USA,Attend conference/seminar,4957,,,
"MUMBY, PETER",Professorial Research Fellow,Canada,Attend conference/seminar,10447,,,
"MUMBY, PETER",Professorial Research Fellow,Thailand,Attend conference/seminar,9125,,,
"MUMBY, PETER",Professorial Research Fellow,Palau,Fieldwork/trip,6969,,,
"MUNNS, CRAIG",Director,USA,Attend Meeting/event,8470,,,
"MUNRO, TRENT",Professor,USA,Attend conference/seminar,14277,,,
"MUTTENTHALER, MARKUS",Group Leader,USA,Attend conference/seminar,6550,,,
"MUTTENTHALER, MARKUS",Group Leader,Austria,Academic collaboration,10109,,,
"NABBSKELLER, GRETA",Associate Director,Indonesia,Research ,6900,,,
"NAMVAR, MORTEZA",Lecturer,Denmark,Attend conference/seminar,8244,,,
"NANAVATI, BAGESHRI",Research Officer,Germany,Attend conference/seminar,3415,,,
"NARAYAN, EDWARD",Senior Lecturer,Spain,Attend Meeting/event,6788,,,
"NATH, VINOD",Research Assistant,Fiji,Attend conference/seminar,1773,,,
"NEELY, TYLER",ARC Future Fellow,Spain,Attend conference/seminar,3782,,,
"NG, NORMAN",Lecturer,USA,Attend conference/seminar,6176,,,
"NGUYEN, HIEN",Senior Lecturer,Portugal,Attend conference/seminar,7481,,,
"NICETIC, OLEG",Research Fellow,Vietnam,Research ,15116,,,
"NICETIC, OLEG",Research Fellow,Philippines,Attend Meeting/event,6593,,,
"NICHOLLS, PAUL",Research and Innovation,Germany,Attend conference/seminar,10506,,,
"NICHOLLS, PAUL",Research and Innovation,Denmark,Academic collaboration,18024,,,
"NIELSEN, LARS",Senior Group Leader,Denmark,Academic collaboration,9729,,,
"NISHINO, KEIKO",Senior Alumni Relations Officer,Thailand,Attend conference/seminar,7048,,,
"NISHINO, KEIKO",Senior Alumni Relations Officer,Singapore,Attend conference/seminar,2252,,,
"NIXON, SAMANTHA",Honorary Fellow,USA,Attend conference/seminar,3294,,,
"NOAD, MICHAEL",Associate Professor,Germany,Attend conference/seminar,5865,,,
"NOBLE, CHRISTY",Clinical Learning Lead,France,Attend conference/seminar,8571,,,
"NOBLE, CHRISTY",Clinical Learning Lead,Vietnam,Attend Meeting/event,2516,,,
"NOGITA, KAZUHIRO",Professor,Japan,Attend Meeting/event,4000,,,
"NOGITA, KAZUHIRO",Professor,Japan,Attend Meeting/event,4000,,,
"OBERMAIR, ANDREAS",Professor,USA,Attend conference/seminar,20545,,,
"OBERMAIR, ANDREAS",Professor,United Kingdom,Academic collaboration,12668,,,
"OBRIEN, JAKE",Research Fellow,Spain,Academic collaboration,6416,,,
"ODONNELL, JAKE",Research Fellow,Italy,Attend conference/seminar,5603,,,
"OELZ, DIETMAR",Senior Lecturer,Austria,Academic collaboration,4552,,,
"OELZ, DIETMAR",Senior Lecturer,United Kingdom,Academic collaboration,5961,,,
"OESTREICH, LENA",Research Fellow,United Kingdom,University duties,5082,,,
"OESTREICH, LENA",Research Fellow,USA ,Attend conference/seminar,12321,,,
"OHARE, TIMOTHY",Associate Professor,France,Attend conference/seminar,6032,,,
"OKEEFFE, LAUREN",Alumni Engagement Officer,United Kingdom,Academic collaboration,6693,,,
"OKEEFFE, LAUREN",Alumni Engagement Officer,USA,Attend conference/seminar,6304,,,
"ONG, CHIAN",Postdoctoral Research Fellow,South Korea ,Attend conference/seminar,5614,,,
"OPENA, JHOANA",Postdoctoral Research Fellow,Laos,Fieldwork/trip,5073,,,
"OROURKE, TIMOTHY",Senior Lecturer,New Zealand,Attend conference/seminar,2300,,,
"OSBORNE, NICHOLAS",Associate Professor,Greece,Attend conference/seminar,4925,,,
"OSBORNE, NICHOLAS",Associate Professor,India,Academic collaboration,8515,,,
"OSULLIVAN, MICHAEL",Honorary Professor,USA,Attend conference/seminar,6821,,,
"OWADA, KEI",Postdoctoral Research Fellow,Singapore,Attend Meeting/event,4317,,,
"OWEN, JOHN",Honorary Professor,Indonesia,Attend conference/seminar,2087,,,
"PAGAN, JULIAKATE",Senior Lecturer,USA,Attend conference/seminar,5090,,,
"PAGLIERO, LILIANA",Casual Academic ,Chile,Fieldwork/trip,5225,,,
"PAINE, ASHLEY","Director, Health Aging Initiative",Switzerland,Attend Meeting/event,4250,,,
"PAINE, ASHLEY",Senior Lecturer,USA,Research ,3800,,,
"PAKKIAM, PRASANNA",Postdoctoral Research Fellow,United Kingdom,Attend conference/seminar,4082,,,
"PAKKIAM, PRASANNA",Postdoctoral Research Fellow,Austria,Attend conference/seminar,4714,,,
"PALADA, HECTOR",Research Fellow,Germany,Research ,7341,,,
"PALMIERI, CHIARA",Professor,Greece,Attend conference/seminar,5074,,,
"PALPANT, NATHAN",Associate Professor,Germany,Attend conference/seminar,7001,,,
"PALPANT, NATHAN",Associate Professor,Germany,Attend conference/seminar,1586,,,
"PALPANT, NATHAN",Associate Professor,USA,Attend conference/seminar,4912,,,
"PATTERSON, NICOLE","Senior Manager, Strategy & Partnerships",Denmark,Attend conference/seminar,9979,,,
"PAULL, ALLAN",Professor,USA,Research ,6800,,,
"PEARSE, ALEX",Research Assistant,New Zealand,Fieldwork/trip,3713,,,
"PEARSON, SOFIE",Postdoctoral Research Fellow,Switzerland,Attend conference/seminar,4080,,,
"PEKERTI, ANDRE",Associate Professor,Switzerland,Attend conference/seminar,7569,,,
"PENG, CAN",Casual Demonstrator,Israel,Attend conference/seminar,3800,,,
"PEREIRADEALMEIDA, MARCELO",Research Fellow,Portugal,Attend conference/seminar,6085,,,
"PERIYASAMY, SATHISH",Research Fellow,Germany,Attend conference/seminar,4997,,,
"PERKINS, NIGEL",Professor,United Arab Emirates,Academic collaboration,0,,9749,University of Sharjah
"PETERS, CHRISTINE",Senior Lecturer,USA,Attend conference/seminar,5000,,,
"PETERS, OVEANDREAS",Professor,USA,Attend Meeting/event,7496,,,
"PEYRACHE, ANTONIO",Senior Lecturer,Portugal,Attend conference/seminar,4139,,,
"PEYRACHE, ANTONIO",Senior Lecturer,Italy,Attend conference/seminar,6238,,,
"PHAN, SANGMINH",Research Fellow,Vietnam,Fieldwork/trip,1755,,,
"PHAN, SANGMINH",Research Fellow,Vietnam,Fieldwork/trip,800,,1500,DFAT/ BPP program
"PHILLIPS, ANDREW",Associate Professor,United Kingdom,Academic collaboration,14187,,,
"PHILLIPS, SANDRA",Honorary Associate Professor,Portugal,Attend conference/seminar,3350,,,
"PHUNG, DUNG",Senior Lecturer,Vietnam,Research ,4845,,,
"PICCININI, TOMAS","Senior Principal, Venture Discovery",Japan,Attend Meeting/event,3787,,,
"PIMM, BONNIE",Research Nurse,Canada,Attend conference/seminar,6431,,,
"PINCHEIRA MIRANDA, PATRICIO",Postdoctoral Research Fellow,USA,Research ,4396,,,
"PLATZ, GREGORY",Adjunct Professor,Ethiopia,Academic collaboration,15468,,,
"POJANI, DORINA",Associate Professor,Finland ,Research ,6854,,,
"POLE, JASON",Professor,Spain,Attend conference/seminar,7805,,,
"POLE, JASON",Professor,Canada,Attend conference/seminar,9249,,,
"PONTES, VIVIAN",Casual Academic ,USA,Attend conference/seminar,4783,,,
"POPAT, AMIRALI",NHMRC Career Development Fellow,United Kingdom,Attend conference/seminar,3033,,,
"POPOVIC, IVA",Postdoctoral Research Fellow,United Kingdom,Attend conference/seminar,3722,,,
"POSSINGHAM, HUGH",Senior Research Fellow,Czech Republic,Attend conference/seminar,14816,,,
"POWELL, BENJAMIN",Professor,France,Attend conference/seminar,7276,,,
"POWELL, OWEN",Research Fellow,Republic of Senegal,Attend conference/seminar,19272,,,
"PRADAESILVA, LUISFELIPE",Associate Professor ,Timor Leste ,Attend conference/seminar,2739,,,
"PRAKASH, SANGEETA",Senior Lecturer,Singapore,Attend conference/seminar,3213,,,
"PRAKASH, SANGEETA",Senior Lecturer,Vietnam,Academic collaboration,3469,,,
"PRANGNELL, JONATHAN",Associate Professor,New Zealand,Attend conference/seminar,1791,,,
"PRENTICE, MATTHEW",Postdoctoral Research Fellow,New Zealand,Attend conference/seminar,2700,,,
"PRITCHARD, DAVID",Associate Professor,France,Attend conference/seminar,2562,,,
"PROBOSTEIBERTTI, TATIANA",Postdoctoral Research Officer,Singapore,Attend Meeting/event,8314,,,
"PULEMOTOV, ARTEM",Associate Professor,USA,Academic collaboration,8954,,,
"PULLAR, DAVID",Senior Lecturer,USA,Attend conference/seminar,5146,,,
"PURANDARE, JEMMA",Casual Senior Research Assistant,USA,Research ,8349,,,
"PUSKAS, ANNA",Honorary Research Fellow ,United Kingdom,Attend conference/seminar,7622,,,
"RAHMAN, DEWAN",Lecturer in Finance,New Zealand,Attend Meeting/event,2349,,,
"RAKIC, ALEKSANDAR",Acting Executive Dean,Indonesia,University duties,16200,,,
"RAKIC, ALEKSANDAR",Acting Executive Dean,India,University duties,12000,,,
"RAMBALDI, ALICIA",Professor,United Arab Emirates,Attend conference/seminar,12203,,,
"RANGELOV, DRAGAN",Research Fellow,United Kingdom,Attend conference/seminar,5338,,,
"RASTEGAR, HAMIDREZA",Research Assistant,Turkey,Attend conference/seminar,3000,,,
"RAVI, CHITRA",Casual Academic ,USA,Attend conference/seminar,3550,,,
"RAWASHDEH, OLIVER",Senior Lecturer,Germany ,Attend conference/seminar,3039,,,
"RAYBARRUEL, GILLIAN",Senior Research Fellow,USA,Attend conference/seminar,4198,,,
"REID, SIMON",Professor,Ethiopia,Academic collaboration,3691,,,
"RENTON, ANGELA",Postdoctoral Research Fellow,USA,Attend conference/seminar,4080,,,
"RHODES, JONATHAN",ARC Future Fellow,Germany,Attend conference/seminar,8141,,,
"RICARDO, GERARDFRANCIS",Postdoctoral Research Fellow,Palau,Attend conference/seminar,4924,,,
"RICHARD, VERONIQUE",Research Fellow,Fiji,Attend Meeting/event,1788,,,
"RICHARD, VERONIQUE",Research Fellow,Solomon Islands,Attend Meeting/event,1221,,,
"RICHARD, VERONIQUE",Research Fellow,Samoa,Attend Meeting/event,2895,,,
"RICHARDSON, ANTHONY",Professor,South Africa,Academic collaboration,3257,,,
"RICHARDSON, ASHLEIGH",Casual Demonstrator,France,Attend conference/seminar,4500,,,
"RIDEAUX, REUBEN",ARC DECRA Fellow,United Kingdom,Attend conference/seminar,5502,,,
"RIDLER, JOHN",Senior Lecturer,Ireland ,Attend conference/seminar,5710,,,
"RINTAKAHILA, TAPANI",Lecturer,Denmark,Attend conference/seminar,3082,,3000,Aalto University
"RISIUS, MARTEN",ARC DECRA,Germany,Research ,10617,,,
"RITCHIE, BRENT",Head of School,United Kingdom,Attend conference/seminar,19716,,,
"RITCHIE, BRENT",Head of School,Fiji,Attend conference/seminar,2674,,,
"RITCHIE, BRENT",Head of School,Canada,Attend conference/seminar,21495,,,
"RIX, ERICA",Regional Scholarships Coordinator,Papua New Guinea,Academic collaboration,478,,,
"RIX, LAURA",Senior Research Assistant,Switzerland,Attend conference/seminar,3073,,,
"ROBERTS, JASON",Professor,Portugal,Attend conference/seminar,10202,,,
"ROBERTS, JASON",Professor,USA,Attend conference/seminar,27132,,,
