Name ,Position ,Destination,Reason for Travel ,UQ Cost,Contribution from other agencies or sources
"Chaliha, Mridusmita",Research Scholar,Canada,Attend Conference/Seminar,"$4,237.51","$2,500.00"
"Chamberlain, Debbie",Student,New Zealand,Attend Conference/Seminar,"$1,582.03",$71.00
"Chambers, Amanda",Student,Greece,Field Work/Trip,"$6,240.00",$500.00
"Chan, Agatha",Student,Italy,Field Work/Trip,"$1,971.57","$2,000.00"
"Chan, Cheong",Senior Research Officer,United Kingdom,Attend Meeting,"$1,718.77","$1,484.66"
"Chan, Chung-Kai",UQ Research Fellow,United States,Attend Conference/Seminar,$0.00,"$5,500.00"
"Chan, Clement",APA Living Allowance Scholarship,New Zealand,Research Activity,"$1,022.31",$0.00
"Chan, Kam",Senior Lecturer,Malaysia,Attend Conference/Seminar,"$2,039.84",$0.00
"Chancellor, Arna-Moselle",Centre Manager,Singapore,Attend Meeting,"$1,801.70",$0.00
"Chandra, Alvin",Casual Academic ENVM3102 Summer,Bangladesh,Professional Development,$0.00,"$8,000.00"
"Chandra, Alvin",RHD Student,Switzerland,Attend Conference/Seminar,$0.00,"$5,000.00"
"Chandra, Alvin",PHD CANDIDATE,Sri Lanka,Attend Conference/Seminar,$975.50,"$2,000.00"
"Chang, Christopher",Student,France,Attend Ceremony/Event,$748.14,"$1,142.86"
"Chanson, Hubert",Professor,France,Academic Collaboration,"$8,990.00","$2,000.00"
"Chanson, Hubert",Professor,United States,Attend Conference/Seminar,"$5,787.36",$0.00
"Chanson, Hubert",Professor,China,Attend Conference/Seminar,"$4,288.50",$0.00
"Chao, Pingfu",RHD Scholarship,China,Attend Ceremony/Event,"$1,173.00",$0.00
"Chaourova, Olga",Postgraduate Engagement Officer,China,Student Recruitment,"$5,478.56",$0.00
"Chapman, Grant",Student,Cook Islands,Field Work/Trip,$548.77,"$1,300.00"
"Chapman, Susannah",Research Fellow,United States,Attend Conference/Seminar,"$3,835.50",$0.00
"Chappell, Keith",Research Fellow,Portugal,Attend Conference/Seminar,"$2,606.00",$0.00
"Charlson, Fiona",Honorary Fellow,United States,Attend Conference/Seminar,"$1,031.96","$3,451.13"
"Charlson, Fiona",Honorary Fellow,South Africa,Attend Conference/Seminar,"$3,687.47",$0.00
"Charlson, Fiona",Honorary Fellow,Fiji,Attend Meeting,"$2,665.80",$0.00
"Chauhan, Bhagirath",Principal Research Fellow,Czech Republic,Attend Conference/Seminar,"$5,368.87",$0.00
"Chauhan, Bhagirath",Principal Research Fellow,United States,Attend Conference/Seminar,"$4,562.67",$0.00
"Chauhan, Bhagirath",Principal Research Fellow,India,Attend Conference/Seminar,"$3,562.13",$0.00
"Chauhan, Bhagirath",Principal Research Fellow,Philippines,Attend Meeting,"$3,141.02",$0.00
"Chauvenet, Alienor",Postdoctoral Research Fellow,United States,Professional Development,$0.00,"$3,500.00"
"Chauvenet, Alienor",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$2,134.55",$0.00
"Chaw, Sarah",Casual Research Assistant,"Korea, Republic of",Attend Conference/Seminar,"$4,543.98",$500.00
"Chen, Alice",Postdoctoral Research Scientist,United Kingdom,Attend Conference/Seminar,"$1,719.90","$2,920.00"
"Chen, Chen","Dir, Internat/Prof Endocrinology",China,Academic Collaboration,$723.43,"$3,000.00"
"Chen, Chen","Dir, Internat/Prof Endocrinology",China,Academic Collaboration,"$1,659.87","$2,000.00"
"Chen, Chen","Dir, Internat/Prof Endocrinology",China,Attend Ceremony/Event,"$1,767.78","$1,000.00"
"Chen, Da",Research Scholar - Civil IPSR Topup,Vietnam,Attend Conference/Seminar,"$2,137.00",$0.00
"Chen, Jiang",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$6,350.39",$0.00
"Chen, Jiang",Postdoctoral Research Fellow,China,Academic Collaboration,"$5,181.16",$0.00
"Chen, Jiang",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,"$2,820.00",$0.00
"Chen, Jiang",Postdoctoral Research Fellow,China,Attend Meeting,"$2,400.00",$0.00
"Chen, Jianrong",International Liaison Officer,China,Academic Collaboration,"$10,879.78",$0.00
"Chen, Jianrong",International Liaison Officer,"Taiwan, Province of China",Academic Collaboration,"$10,109.53",$0.00
"Chen, Jianrong",International Liaison Officer,Hong Kong,Marketing/Promotional Activity,"$7,159.26",$0.00
"Chen, Jianrong",International Liaison Officer,China,Academic Collaboration,"$7,142.33",$0.00
"Chen, Kai",Student,Thailand,Field Work/Trip,"$1,823.02",$200.00
"Chen, Mao",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,"$4,049.86",$0.00
"Chen, Minyi",Student,Greece,Field Work/Trip,"$6,240.00",$500.00
"Chen, Ping",Professor,China,Attend Conference/Seminar,"$14,595.43",$0.00
"Chen, Ping",Professor,China,Attend Meeting,"$9,796.83",$0.00
"Chen, Ping",Professor,United States,Academic Collaboration,"$4,255.00","$4,500.00"
"Chen, Ping",Professor,China,Attend Ceremony/Event,"$6,951.51",$450.00
"Chen, Ping",Professor,Macau,Academic Collaboration,$0.00,"$6,768.21"
"Chen, Shaun",Research Scholar,"Taiwan, Province of China",Professional Development,$0.00,"$5,800.00"
"Chen, Si-Qian",TUAP Scholarship,France,Attend Conference/Seminar,"$3,008.66",$0.00
"Chen, Xiaoli",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$3,465.93",$0.00
"Chen, Xiaoli",Postdoctoral Research Fellow,Singapore,Attend Conference/Seminar,"$1,291.39",$0.00
"Chen, Xiaoqi",RHD Student,Canada,Attend Conference/Seminar,"$1,700.41","$1,507.29"
"Chen, Xumeng",Research Fellow Mineral Process Eng,Chile,Research Activity,$536.65,"$2,790.00"
"Chen, Zhi",Research Fellow,China,Research Activity,"$8,067.65",$0.00
"Chen, Zhi",Senior Research Fellow,China,Attend Conference/Seminar,"$4,906.39",$0.00
"Chen, Zhi",Visiting Deputy Director,China,Attend Conference/Seminar,"$4,520.00",$0.00
"Chen, Zhi",Visiting Deputy Director,China,Undertaking Supervisory Duties,"$2,344.23",$0.00
"Chen, Zhi",Visiting Deputy Director,China,Undertaking Supervisory Duties,"$1,828.46",$0.00
"Chen, Zhi",Visiting Deputy Director,China,Attend Meeting,"$1,600.58",$0.00
"Chen, Zhongwei",Lecturer in Mining Engineering,China,Attend Conference/Seminar,$0.00,"$3,000.00"
"Chen, Zhongwei",Lecturer in Mining Engineering,China,Attend Conference/Seminar,$0.00,"$3,000.00"
"Cheng, Han-Hao",Senior Professional Officer,Netherlands,Site Visit/Inspection,"$3,803.20",$0.00
"Cheng, Han-Hao",Senior Professional Officer,Japan,Site Visit/Inspection,"$2,246.20",$0.00
"Cheng, Han-Hao",Senior Professional Officer,Japan,Site Visit/Inspection,"$1,656.00",$0.00
"Cheng, Long",RHD Student,China,Field Work/Trip,"$3,379.00",$0.00
"Cheng, Long",RHD Student,United Kingdom,Attend Conference/Seminar,"$2,124.50",$260.39
"Chenoweth, Stephen",Associate Professor,United States,Attend Conference/Seminar,"$5,106.09",$0.00
"Chenoweth, Stephen",Associate Professor,United Kingdom,Academic Collaboration,"$1,119.90","$2,300.00"
"Chenu, Karine",Senior Research Fellow,Germany,Attend Conference/Seminar,"$6,110.69",$0.00
"Chenu, Karine",Senior Research Fellow,France,Attend Conference/Seminar,$900.54,"$3,700.00"
"Cherubini, Claudia",Lecturer,Italy,Attend Conference/Seminar,"$3,874.23",$0.00
"Cheshire, Lynda",Associate Professor,United Kingdom,Attend Conference/Seminar,"$7,764.16",$0.00
"Cheshire, Lynda",Associate Professor,New Zealand,Attend Conference/Seminar,"$2,402.93",$0.00
"Chevalier, Bernadette",IPRS/UQ Cent Scholarship,United Kingdom,Attend Conference/Seminar,"$4,247.26",$0.00
"Chiam, Tuck",Admissions Officer,Malaysia,Student Recruitment,"$3,527.29",$0.00
"Chiang, Ivy",RHD Student,United States,Attend Ceremony/Event,"$3,299.40",$0.00
"Chiaretti, Sara",Postdoctoral Research Fellow,Italy,Attend Conference/Seminar,"$2,909.29",$21.31
"Chien, Pi-Hsuan",Lecturer in Events Management,Japan,Academic Collaboration,"$16,548.50",$0.00
"Chien, Pi-Hsuan",Lecturer in Events Management,Japan,Research Activity,"$5,758.15",$0.00
"Chien, Pi-Hsuan",Lecturer in Events Management,Japan,Research Activity,"$5,058.79",$0.00
"Chin, Ka-Yan",Research Officer,Japan,Attend Conference/Seminar,"$3,134.33",$525.93
"Chitombo, Gideon",Chair Minerals Industry Engagement,Sweden,Attend Meeting,"$16,515.38","$1,000.00"
"Chitombo, Gideon",Chair Minerals Industry Engagement,Chile,Marketing/Promotional Activity,"$13,677.10",$0.00
"Chitombo, Gideon",Chair Minerals Industry Engagement,Chile,Marketing/Promotional Activity,"$11,106.56",$0.00
"Chitombo, Gideon",Chair Minerals Industry Engagement,Finland,Attend Conference/Seminar,"$10,342.03",$0.00
"Chitty, Jessica",QLD Medical Program PhD Scholarship,Germany,Attend Conference/Seminar,"$2,195.41",$0.00
"Chiu, Ming-je",Admissions Officer,"Taiwan, Province of China",Marketing/Promotional Activity,"$5,079.24",$0.00
"Chodor, Tom",UQ Postdoctoral Res Fellow,United States,Attend Meeting,"$6,504.43",$0.00
"Chodor, Tom",UQ Postdoctoral Research Fellow,Hong Kong,Attend Conference/Seminar,"$1,166.98",$0.00
"Choi, Rocky",UQI Living Scholarship,New Zealand,Attend Conference/Seminar,"$1,333.93",$0.00
"Chowdhury Mehedi, Hasan",Student,United States,Attend Conference/Seminar,"$2,185.34",$0.00
"Christie, Michelle",Research Officer,Sweden,Research Activity,"$1,054.59","$17,000.00"
"Christie, Michelle",Research Officer,India,Attend Conference/Seminar,$684.50,"$3,547.43"
"Christopher, John",Senior Research Fellow,China,Attend Conference/Seminar,"$3,908.68",$200.00
"Chu, Van",Casual Academic ENVM3400,Vietnam,Field Work/Trip,"$2,277.70",$363.53
"Chuang, Kai-Hsiang",Principal Research Fellow,Singapore,Attend Conference/Seminar,"$2,427.53",$0.00
"Chukwuma Ejiogu, Longinus",Student,Nigeria,Research Activity,"$1,000.00",$0.00
"Chumpia, Ampon",Research Officer,Switzerland,Research Activity,"$5,296.00",$0.00
"Chun, Albert",Senior Lecturer in Finance,Romania,Attend Conference/Seminar,$606.80,"$1,143.22"
"Chung, Hsin-Fang",Research Fellow,United States,Attend Conference/Seminar,"$4,145.98",$0.00
"Chung, Sunghun",Lecturer in Information Systems,"Korea, Republic of",Research Activity,"$8,653.86",$0.00
"Chung, Sunghun",Lecturer in Information Systems,Canada,Academic Collaboration,"$2,796.29",$0.00
"Chung, Sunghun",Lecturer in Information Systems,United Kingdom,Academic Collaboration,"$1,899.18",$0.00
"Chung, Sunghun",Lecturer in Information Systems,"Korea, Republic of",Academic Collaboration,$0.00,"$1,632.08"
"Clancy, Timothy",Director,France,Attend Meeting,"$2,327.21","$1,000.00"
"Clare Formby, Olivia",Student,United Kingdom,Research Activity,"$8,515.15",$0.00
"Clark, Alice",Director of Production Centres,Chile,Attend Conference/Seminar,"$9,381.67",$0.00
"Clark, Alice",Director of Production Centres,Chile,Attend Conference/Seminar,"$6,943.61",$179.13
"Clark, Bronwyn",NHMRC ECF Research Fellow,Thailand,Attend Conference/Seminar,"$1,833.04",$0.00
"Clark, Philip",Research Officer,Papua New Guinea,Teaching,"$2,019.73",$846.57
"Clark, Richard",Senior Research Fellow,Sweden,Attend Meeting,"$4,483.02",$0.00
"Clarke, Danielle",School Manager,United States,Attend Meeting,"$14,271.50",$916.00
"Clarke, Danielle",Manager Curriculum & Client Sces,United States,Attend Conference/Seminar,"$8,288.17",$0.00
"Clarke, Wayne",Student,United States,Attend Conference/Seminar,"$4,948.00",$0.00
"Clarke, William",Professor and Remondis Chair,Italy,Attend Conference/Seminar,"$4,260.00",$0.00
"Clarke, William",Professor and Remondis Chair,Hong Kong,Attend Conference/Seminar,$0.00,"$3,000.00"
"Clark-Ryan, Hugo",Student,United States,Attend Ceremony/Event,"$1,193.00",$500.00
"Clarkson, Christopher",Associate Professor,Austria,Attend Conference/Seminar,"$1,489.13","$2,650.00"
"Clarkson, Ian",Reader,United States,Attend Meeting,$0.00,"$5,000.00"
"Clarkson, Ian",Reader,Thailand,Attend Meeting,$0.00,"$3,000.00"
"Clarkson, Ian",Reader,China,Attend Conference/Seminar,"$1,163.00",$0.00
"Clarkson, Peter",Professor,Canada,Attend Conference/Seminar,"$5,431.78",$130.95
"Clarkson, Peter",Professor,Canada,Attend Conference/Seminar,"$5,492.98",$0.00
"Clarkson, Peter",Professor,Canada,Attend Conference/Seminar,"$3,434.00","$1,891.32"
"Clarkson, Peter",Professor,Thailand,Attend Conference/Seminar,"$4,478.75",$0.00
"Clarkson, Peter",Professor,Germany,Attend Conference/Seminar,"$1,725.39",$0.00
"Claxton, Michelle",Program Officer (Research),United States,Research Activity,"$2,647.11",$0.00
"Clayton, Nicola",RHD Student,United States,Attend Conference/Seminar,"$2,985.38",$0.00
"Cleator, Natalie",Student,India,Field Work/Trip,"$1,919.80",$0.00
"Clegg, Jack",ARC Future Fellow,Sweden,Attend Conference/Seminar,"$4,071.48",$0.00
"Clegg, Jack",ARC Future Fellow,China,Attend Meeting,"$2,613.70",$0.00
"Clement, Jennifer",Lecturer,Belgium,Attend Conference/Seminar,"$1,994.66","$2,889.73"
"Cliff, David",Professor OH&S in Mining,Turkey,Attend Meeting,$57.06,"$13,000.00"
"Cliff, David",Prof OH&S in Mining & Program Leade,Canada,Attend Conference/Seminar,"$12,182.57",$0.00
"Cliff, David",Professor OH&S in Mining,Colombia,Attend Conference/Seminar,$280.73,"$8,000.00"
"Cliff, David",Professor OH&S in Mining,India,Attend Meeting,$0.00,"$8,000.00"
"Coady, Jane",Alumni & Marketing Coordinator,Thailand,Attend Conference/Seminar,"$3,081.20",$0.00
"Coady, Jane",Alumni & Marketing Coordinator,Hong Kong,Attend Conference/Seminar,"$3,039.08",$0.00
"Cobbold, Rowland",Associate Professor,Vietnam,Teaching,"$2,244.31",$642.50
"Cobham, Vanessa",Senior Lecturer,United Kingdom,Attend Conference/Seminar,$0.00,"$6,903.46"
"Cochrane, Mary",Lecturer,United Kingdom,Research Activity,$0.00,"$6,900.00"
"Cochrane, Mary",Lecturer,Belgium,Attend Conference/Seminar,$0.00,"$3,200.00"
"Cockington, Jason",Animal Facility Manager (Aquatics),Italy,Attend Conference/Seminar,$0.00,"$3,600.50"
"Coin, Lachlan",ARC Future Fellow,United States,Attend Conference/Seminar,"$4,061.00","$1,010.00"
"Coin, Lachlan",ARC Future Fellow,Netherlands,Attend Conference/Seminar,$0.00,"$3,323.00"
"Coin, Lachlan",ARC Future Fellow,United Kingdom,Academic Collaboration,"$3,180.00",$0.00
"Coin, Lachlan",Affiliate Associate Professor,United States,Attend Conference/Seminar,$0.00,"$2,570.00"
"Colaso, Rachel",Manager - Human Development,Papua New Guinea,Attend Meeting,"$3,300.00",$0.00
"Colaso, Rachel",Manager - Human Development,Papua New Guinea,Attend Meeting,"$3,034.86",$0.00
"Colaso, Rachel",Manager - Human Development,Papua New Guinea,Attend Meeting,"$2,652.10",$0.00
"Colaso, Rachel",Manager - Human Development,Papua New Guinea,Attend Meeting,"$2,262.70",$0.00
"Colaso, Rachel",Manager - Human Development,Papua New Guinea,Attend Meeting,"$2,173.32",$0.00
"Cole, Philip",Senior Information Security Analyst,New Zealand,Attend Conference/Seminar,$643.08,$969.90
"Coleman, Glen",Head of School,Thailand,Attend Conference/Seminar,"$7,921.25",$0.00
"Coleman, Philippa",TESOL Assistant Director of Studies,Japan,Marketing/Promotional Activity,"$8,612.80",$0.00
"Coleman, Philippa",TESOL Assistant Director of Studies,"Taiwan, Province of China",Attend Conference/Seminar,$897.50,"$2,185.00"
"Coleman, Philippa",TESOL Assistant Director of Studies,Chile,Teaching,"$1,754.67",$0.00
"Coll, Rebecca",Research Officer,Japan,Professional Development,$0.00,"$2,605.00"
"Collins, Denis",Senior Lecturer,Republic of Serbia,Research Activity,"$1,670.99",$0.00
"Collins, Natalie",Postdoctoral Research Fellow in PT,United States,Attend Conference/Seminar,"$5,243.98",$0.00
"Collins, Natalie",UQ Postdoctoral Research Fellow,Netherlands,Attend Conference/Seminar,"$2,884.40",$0.00
"Collins, Raymond",Professor,Mauritius,Academic Collaboration,"$4,125.00","$3,000.00"
"Collins, Raymond",Professor,Mauritius,Field Work/Trip,"$4,200.00","$2,000.00"
"Combes, Joshua",ARC DECRA Fellow,United States,Academic Collaboration,"$3,166.13",$600.00
"Comino, Vicky",Lecturer,United States,Attend Conference/Seminar,"$1,421.00","$3,579.00"
"Condon, Nicholas",RHD Scholarship Top-up,United States,Attend Conference/Seminar,"$4,889.55",$0.00
"Connelly, Luke",Professor,Switzerland,Academic Collaboration,"$27,621.24",$0.00
"Conroy, Natasha",Student,Vietnam,Field Work/Trip,"$2,081.36",$0.00
"Conwell, Louise",Academic Title-Associate Professor,United States,Attend Conference/Seminar,"$1,000.00","$7,000.00"
"Cook, Alana",Student,Italy,Field Work/Trip,"$1,971.57","$2,500.00"
"Cook, Emily",Veterinary Registrar,United States,Attend Conference/Seminar,$715.23,"$3,820.00"
"Cook, Jade",Student,Vietnam,Field Work/Trip,"$1,844.16",$0.00
"Cook, John",Fellowship in Communicating Climate,Norway,Attend Meeting,"$3,108.34",$0.00
"Cook, John",Fellowship in Communicating Climate,United States,Attend Conference/Seminar,"$2,398.48",$0.00
"Cook, John",Fellowship in Communicating Climate,France,Attend Conference/Seminar,"$2,397.88",$0.00
"Cook, Margaret",Senior Lecturer,New Zealand,Academic Collaboration,$0.00,"$2,000.00"
"Cooling, Jennifer",UQ Research Scholarship,United States,Attend Conference/Seminar,"$4,354.47",$0.00
"Coombes, Brooke",UQ Postdoctoral Research Fellow for,South Africa,Attend Conference/Seminar,"$2,437.55",$0.00
"Coombes, Jeff",Professor,United States,Attend Ceremony/Event,"$4,912.55","$5,500.00"
"Coop, Maj",International Liaison Officer,Malaysia,Student Recruitment,"$10,545.47",$0.00
"Coop, Maj",International Liaison Officer,Malaysia,Student Recruitment,"$6,175.35",$0.00
"Coop, Maj",International Liaison Officer,Singapore,Attend Ceremony/Event,"$5,060.19",$0.00
"Coop, Maj",International Liaison Officer,Singapore,Marketing/Promotional Activity,"$3,761.57",$0.00
"Cooper, Helen",Principal Research Fellow,United States,Attend Conference/Seminar,"$5,072.20",$0.00
"Cooper, Jane",Sen International Relations Officer,Hong Kong,Student Recruitment,"$4,543.21",$0.00
"Cooper, Matthew",Professorial Research Fellow,United States,Attend Meeting,"$29,526.15",$0.00
"Cooper, Matthew",Professorial Research Fellow,Italy,Attend Conference/Seminar,"$11,434.65","$1,909.00"
"Cooper, Matthew",Professorial Research Fellow,United Kingdom,Attend Meeting,"$12,377.48",$0.00
"Cooper, Matthew",Professorial Research Fellow,United States,Attend Conference/Seminar,"$11,137.84",$0.00
"Cooper, Matthew",Professorial Research Fellow,United Kingdom,Attend Meeting,"$1,970.00","$3,000.00"
"Cooper-White, Justin",Professor & OCE Science Leader,United States,Attend Meeting,"$10,495.00",$0.00
"Cooper-White, Justin",Professor & OCE Science Leader,Canada,Attend Conference/Seminar,"$5,606.19",$0.00
"Cooper-White, Justin",Professor & OCE Science Leader,Singapore,Attend Conference/Seminar,"$4,650.48",$0.00
"Cooper-White, Justin",Professor & OCE Science Leader,Italy,Attend Conference/Seminar,"$4,276.59",$0.00
"Cooper-White, Justin",Professor & OCE Science Leader,Japan,Attend Conference/Seminar,"$3,380.96",$0.00
"Cooper-White, Justin",Professor & OCE Science Leader,United States,Attend Conference/Seminar,"$3,031.09",$0.00
"Cooper-White, Justin",Professor & OCE Science Leader,"Korea, Republic of",Attend Conference/Seminar,"$2,451.28",$0.00
"Cooper-White, Justin",Professor & OCE Science Leader,Italy,Attend Meeting,"$1,560.30",$0.00
"Cooper-White, Justin",Professor & OCE Science Leader,New Zealand,Attend Conference/Seminar,"$1,494.37",$0.00
"Cooper-Williams, Elizabeth",Research Software Developer,United States,Attend Conference/Seminar,"$4,346.36",$0.00
"Copland, David",Associate Professor,Netherlands,Research Activity,"$1,786.50","$9,878.00"
"Copland, David",Vice-Chancellors T&R Fellowship,United Kingdom,Attend Conference/Seminar,"$8,419.36",$0.00
"Copland, David",Vice-Chancellors T&R Fellowship,United Kingdom,Attend Conference/Seminar,"$3,596.51","$3,800.00"
"Copland, David",Vice-Chancellors T & R Fellowship,United States,Attend Meeting,"$3,943.50",$0.00
"Coradini, Marcia",General Practitioner,Brazil,Undertaking Supervisory Duties,"$3,640.09",$840.00
"Corbett, Michael",Student,United States,Attend Conference/Seminar,"$2,218.99",$0.00
"Corcoran, Jonathan",Assoc Prof in Human Geography,United Kingdom,Research Activity,"$10,209.78",$0.00
"Corcoran, Jonathan",Professor,United States,Attend Conference/Seminar,"$7,400.00",$0.00
"Corcoran, Jonathan",Professor,Netherlands ,Attend Conference/Seminar,"$1,670.37","$4,000.00"
"Corder, Glen",Principal Research Fellow,United Kingdom,Attend Conference/Seminar,"$8,106.85",$0.00
"Corder, Glen",Principal Research Fellow,Chile,Attend Conference/Seminar,"$5,259.59",$750.00
"Corder, Glen",Principal Research Fellow,Belgium,Attend Conference/Seminar,"$4,713.32",$0.00
"Corder, Glen",Principal Research Fellow,Japan,Attend Conference/Seminar,"$2,647.74",$0.00
"Corley, Sean",Research & Development Manager,United States,Attend Conference/Seminar,"$4,062.72",$0.00
"Cornish, Gillian",Casual Research Assistant,Myanmar,Field Work/Trip,"$2,332.05",$0.00
"Corrigan, Colleen",RHD Scholarship,United Kingdom,Attend Meeting,"$5,665.82","$3,000.00"
"Corrigan, Colleen",RHD Scholarship,United States,Attend Conference/Seminar,$27.00,"$1,500.00"
"Corrigan, Colleen",Research Scholar-CSIRO,Canada,Attend Meeting,"$1,308.93",$0.00
"Corrin, Jennifer",ARC Future Fellow,Samoa,Research Activity,"$3,239.98",$0.00
"Corrin, Jennifer",ARC Future Fellow,New Zealand,Attend Conference/Seminar,"$1,964.18",$0.00
"Corrin, Jennifer",ARC Future Fellow,Papua New Guinea,Field Work/Trip,"$1,746.15",$0.00
"Corsan, Errol",Principal Plant Improvement Consult,Ethiopia,Attend Meeting,"$11,470.17",$0.00
"Corsan, Errol",Principal Plant Improvement Consult,Ethiopia,Attend Meeting,"$4,661.50",$0.00
"Cortesi, Fabio",Visiting Academic,United States,Attend Conference/Seminar,"$1,364.90","$2,700.00"
"Cortesi, Fabio",Visiting Academic,Germany,Attend Conference/Seminar,"$3,481.63",$0.00
"Cosson, Steffen",Postdoctoral Research Fellow,Canada,Attend Conference/Seminar,"$2,056.68",$0.00
"Cossu, Remo",Lecturer,Cook Islands,Field Work/Trip,"$10,512.86",$0.00
"Cossu, Remo",Lecturer,Singapore,Attend Conference/Seminar,"$2,921.64",$0.00
"Cossu, Remo",Lecturer,Germany,Academic Collaboration,"$2,486.14",$0.00
"Costa Carvalhais, Lilia",Postdoctoral Research Fellow,Brazil,Academic Collaboration,"$1,494.95",$0.00
"Costa, Fabio",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$3,501.45",$697.00
"Costa, Fabio",Postdoctoral Research Fellow,Italy,Academic Collaboration,"$3,249.51",$0.00
"Costa, Fabio",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,$315.05,"$1,026.80"
"Cotrim, Camila",Research Officer,Sweden,Academic Collaboration,"$5,474.74",$600.00
"Cotrim, Camila",Research Officer,Vietnam,Attend Conference/Seminar,"$1,655.08",$0.00
"Cottrell, Neil",Associate Professor,Singapore,Teaching,$24.81,"$3,000.00"
"Coulon-McIntosh, Phoebe",Program Officer (Research),Philippines,Teaching,"$5,169.51",$0.00
"Coulon-McIntosh, Phoebe",Program Officer (Research),Indonesia,Attend Meeting,"$4,400.70",$0.00
"Coulon-McIntosh, Phoebe",Program Officer (Research),Indonesia,Attend Meeting,"$4,002.95",$0.00
"Coulson, Elizabeth",Professor,France,Attend Conference/Seminar,"$6,155.00",$0.00
"Couto e Cruz, Camila",Student,Italy,Attend Conference/Seminar,"$2,070.50",$0.00
"Cowie, Sophie",Student,China,Field Work/Trip,"$1,693.17",$0.00
"Cox, Sarah-Jane",Student,Italy,Field Work/Trip,"$1,971.57","$1,000.00"
"Coyne, Terence",Associate Professor,Uruguay,Attend Conference/Seminar,"$14,404.70",$0.00
"Coyne, Terence",Associate Professor,Germany,Attend Conference/Seminar,"$11,122.14",$0.00
"Coyne, Terence",Associate Professor,Germany,Attend Conference/Seminar,"$8,964.71",$0.00
"Coyne, Terence",Associate Professor,China,Attend Meeting,"$6,260.12",$0.00
"Craig, Anthony",Manager - International Recruitment,Japan,Student Recruitment,"$17,721.03",$0.00
"Craig, Anthony",Senior Recruitment & Marketing Offi,"Korea, Republic of",Student Recruitment,"$16,298.05",$0.00
"Craig, Anthony",Senior Recruitment & Marketing Offi,"Taiwan, Province of China",Student Recruitment,"$5,596.36",$0.00
"Craig, Lisa",Senior Manager (TRI),Belgium,Attend Conference/Seminar,"$6,372.57",$0.00
"Craik, David",Affiliated Professor,Germany,Research Activity,"$11,897.33",$0.00
"Craik, David",NHMRC Snr Principal Research Fellow,United Kingdom,Research Activity,"$10,766.39",$0.00
"Craik, David",Affiliated Professor,United States,Attend Conference/Seminar,"$9,984.79",$0.00
"Craik, David",Affiliated Professor,Netherlands,Attend Conference/Seminar,"$9,604.46",$0.00
"Craik, David",Affiliated Professor,Brazil,Attend Conference/Seminar,"$7,674.28",$600.00
"Craik, David",Affiliated Professor,Denmark,Research Activity,"$8,177.34",$0.00
"Craik, David",Affiliated Professor,United States,Attend Conference/Seminar,"$6,006.59","$2,000.00"
"Craik, David",Affiliated Professor,Italy,Attend Conference/Seminar,"$7,681.17",$0.00
"Craik, David",NHMRC Snr Principal Research Fellow,Japan,Attend Conference/Seminar,"$5,845.83",$0.00
"Craik, David",Affiliated Professor,China,Attend Conference/Seminar,"$4,866.39",$0.00
"Craik, David",Affiliated Professor,Thailand,Attend Conference/Seminar,"$3,794.70",$0.00
"Cramb, Robert",Professor,Indonesia,Research Activity,"$3,436.35",$0.00
"Cramb, Robert",Professor,Thailand,Academic Collaboration,"$2,944.67",$0.00
"Cramb, Robert",Professor,Indonesia,Research Activity,"$2,487.20",$0.00
"Cramb, Robert",Professor,Indonesia,Research Activity,"$2,212.18",$0.00
"Cramb, Robert",Professor,Vietnam,Research Activity,"$1,903.51",$0.00
"Cramp, Rebecca",Postdoctoral Research Fellow,United Kingdom,Attend Conference/Seminar,"$4,204.10",$0.00
"Crawford, Darrell",Acting Dep Exec Dean and Medic Dean,United States,Attend Ceremony/Event,"$12,304.19",$0.00
"Crawford, Darrell",Acting Dep Exec Dean and Medic Dean,Japan,Attend Conference/Seminar,$0.00,"$7,000.00"
"Crawley, Stephanie",Development & Communications Coordn,India,Attend Conference/Seminar,$722.42,"$3,500.00"
"Creese, Helen",Reader,Israel,Attend Conference/Seminar,$0.00,"$3,000.00"
"Cresswell, Andrew",Head of School,United States,Attend Conference/Seminar,"$11,177.19",$0.00
"Cresswell, Andrew",Head of School,Germany,Attend Ceremony/Event,"$6,300.89","$3,990.00"
"Cresswell, Andrew",Head of School,United States,Attend Conference/Seminar,"$10,185.43",$0.00
"Cresswell, Andrew",Head of School,Singapore,Attend Ceremony/Event,"$5,455.70",$0.00
"Cribb, Bronwen",Senior Research Fellow,United States,Marketing/Promotional Activity,"$1,981.81",$0.00
"Cribb, Thomas",Associate Professor,United Kingdom,Attend Conference/Seminar,"$3,904.00",$0.00
"Cristino, Alexandre",Systems Biologist,United States,Attend Conference/Seminar,"$4,104.94","$1,070.39"
"Croke, Jacqueline",Principal Research Fellow,United States,Attend Conference/Seminar,"$15,938.60",$0.00
