Name,Position,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Drenth, Andre",Professorial Research Fellow,Malaysia,Academic Collaboration,2425.7,0
"Drenth, Andre",Professorial Research Fellow,Indonesia,Research Activity,4379.99,0
"Drenth, Andre",Professorial Research Fellow,Costa Rica,Academic Collaboration,11491.05,0
"Drenth, Andre",Professorial Research Fellow,Indonesia,Academic Collaboration,4370.47,600
"Drenth, Andre",Professorial Research Fellow,Indonesia,Attend Conference/Seminar,2374.13,1600
"Drenth, Andre",Professorial Research Fellow,Netherlands,Academic Collaboration,2406.58,4500
"Du, Junqiao",Scholarship,United States,Attend Conference/Seminar,1891.87,0
"Du, Kai",UQ Development Fellow,Japan,Attend Conference/Seminar,2574.73,0
"Du, Kai",UQ Development Fellow,China,Attend Conference/Seminar,3043.1,300
"Duan, Haoran",Postdoctoral Research Fellow,China,Attend Conference/Seminar,2120,0
"Duan, Haoran",Postdoctoral Research Fellow,Sweden,Attend Conference/Seminar,3653.32,0
"Duarte de Paula Costa, Micheli",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,1946,1561
"Duarte de Paula Costa, Micheli",Postdoctoral Research Fellow,South Africa,Attend Conference/Seminar,895,2500
"Duignan, Timothy",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,1650.86,0
"Duignan, Timothy",Postdoctoral Research Fellow,United States,Academic Collaboration,6343,0
"Duncan, Andrew","Manager, Identity Management",New Zealand,Attend Meeting,1381.7,0
"Duncan, Ian",Director,New Zealand,Attend Conference/Seminar,1264.32,0
"Duncan, Ian",Director,United States,Attend Conference/Seminar,4883,0
"Duncan, Ian",Director,Portugal,Attend Conference/Seminar,5975,0
"Duncan, Ian",Director,Ireland,Attend Conference/Seminar,8913.52,0
"Dunlop, Rebecca",Senior Lecturer,New Zealand,Attend Meeting,559.32,0
"Dunlop, Rebecca",Senior Lecturer,United States,Attend Meeting,3297.77,0
"Dunlop, Rebecca",Senior Lecturer,Netherlands,Attend Conference/Seminar,6086.94,0
"Dunn, Daniel",Senior Lecturer,Germany,Attend Meeting,0,4000
"Dunn, Michelle",Manager,Papua New Guinea,Attend Meeting,2047.5,0
"Dunn, Michelle",Manager,Papua New Guinea,Field Work/Trip,1900.31,1150
"Dunne, Tim",Pro-Vice-Chancellor,Papua New Guinea,University Duties,2675.55,0
"Dunne, Tim",Pro-Vice-Chancellor,Switzerland,Attend Conference/Seminar,9552.13,0
"Dunwoodie, Ruth",Clinical Education Liaison Manager,Timor-Leste,Teaching,3815.74,0
"Durbridge, Gail","Head of Teaching & Learning, CAI",Canada,Attend Conference/Seminar,6415.22,0
"Duriesmith, David",UQ Fellow,Indonesia,Academic Collaboration,2532.78,0
"Duriesmith, David",UQ Fellow,Canada,Attend Conference/Seminar,3674,0
"D'Urso, Shannon",Research,United States,Attend Conference/Seminar,3138.71,0
"Dutta, Suchismita",Student,France,Attend Conference/Seminar,3181.24,0
"Dux, Paul",Professor,New Zealand,Teaching,0,1000
"Dwivedi, Shradha",Admissions Officer,India,University Duties,4544.39,0
"Dwyer, John",Senior Lecturer,Ireland,Attend Conference/Seminar,6771.15,0
"Dwyer, Ross",Postdoctoral Research Fellow,Italy,Attend Conference/Seminar,3568.09,0
"Dzafic, Ilvana",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,2441.26,0
"Dzafic, Ilvana",Postdoctoral Research Fellow,Germany,Attend Conference/Seminar,1895.84,537.5
"Eakin, Elizabeth",Associate Dean (Research),United States,Academic Collaboration,13744.19,0
"Ebert, Birgitta",Research Fellow,Germany,Attend Conference/Seminar,2225.61,2498.81
"Edraki, Mansour",Principal Research Fellow,Canada,Attend Conference/Seminar,5239.03,0
"Edraki, Mansour",Principal Research Fellow,Chile,Attend Conference/Seminar,5525.65,0
"Edraki, Mansour",Principal Research Fellow,Chile,Attend Meeting,903.41,3200
"Edson, Janette",Sequencing Manager,Denmark,Academic Collaboration,1730,0
"Edwards, Marissa",Early Career Academic,United States,Attend Conference/Seminar,5414,6486
"Edwards, Timothy",Research Officer,France,Attend Conference/Seminar,391,500
"Ehsan, Mohammad",Scholarship,United States,Attend Conference/Seminar,5329.38,0
"Eisenstat, Eric",Lecturer,Japan,Academic Collaboration,4611.15,0
"Ekanayake, Chandima",Senior Lecturer,Sri Lanka,Attend Conference/Seminar,2520,0
"Ekberg, Anna",Industry Research Fellow,United Kingdom,Attend Conference/Seminar,1754.6,2000
"Ekberg, Katie",Postdoctoral Research Fellow ,Singapore,Attend Conference/Seminar,4461.17,0
"Elango, Danila",Scholarship,Italy,Attend Conference/Seminar,3189.2,0
"Ellerton, Peter",Lecturer,United States,Professional Development,4970,3000
"Ellerton, Peter",Lecturer,Italy,Academic Collaboration,0,7000
"Enculescu, Charmaine",Student,United Kingdom,Research Activity,1393.52,0
"Engelstaedter, Jan",ARC Future Fellow,Finland,Attend Conference/Seminar,5115.64,0
"Engelstaedter, Jan",Senior Lecturer,Switzerland,Academic Collaboration,400,2800
"Engle, Bailey",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,0,3800
"English, Geoffrey",Scholarship,United States,Professional Development,927.76,0
"Engstrom, Craig",Associate Professor,Germany,Academic Collaboration,5607.63,1000
"Enright, Meaghan",Adjunct Fellow,Vietnam,Attend Meeting,2270.15,0
"Enright, Meaghan",Adjunct Fellow,Vietnam,Attend Conference/Seminar,3786.32,0
"Enright, Meaghan",Adjunct Fellow,Kenya,Academic Collaboration,5474.57,0
"Erickson, Mark",Academic Registrar,New Zealand,Attend Conference/Seminar,1686.95,0
"Erickson, Mark",Academic Registrar,United States,Attend Conference/Seminar,0,5281.4
"Eriksson, Per",Associate Professor,United States,Attend Conference/Seminar,6385.84,0
"Erskine, Holly",Conjoint NHMRC Early Career Fellow,Indonesia,Attend Meeting,2270.92,0
"Erskine, Holly",Conjoint NHMRC Early Career Fellow,Vietnam,Attend Meeting,2339.06,0
"Erskine, Holly",Conjoint NHMRC Early Career Fellow,Indonesia,Attend Meeting,3153.72,0
"Erskine, Holly",Conjoint NHMRC Early Career Fellow,Vietnam,Attend Meeting,3766.85,0
"Erskine, Holly",Conjoint NHMRC Early Career Fellow,United States,Academic Collaboration,3881.2,0
"Erskine, Holly",Conjoint NHMRC Early Career Fellow,Kenya,Attend Meeting,4668.73,0
"Erskine, Holly",Conjoint NHMRC Early Career Fellow,United States,Attend Meeting,5588.91,0
"Erskine, Holly",Conjoint NHMRC Early Career Fellow,Kenya,Academic Collaboration,8634.36,3112.27
"Erskine, Peter",Associate Professor,Madagascar,Attend Conference/Seminar,4578.57,0
"Erskine, Peter",Associate Professor,Brazil,Attend Meeting,7699.53,0
"Esposto, Roberto",Senior Lecturer,Argentina,Attend Conference/Seminar,2060.12,0
"Esterle, Joan",Professor,United States,Attend Conference/Seminar,1755.81,0
"Esterle, Joan",Professor,Brazil,Academic Collaboration,5519.84,0
"Esterle, Joan",Professor,India,Attend Conference/Seminar,0,3630
"Etebari, Kayvan",Research Fellow,Fiji,Attend Meeting,1512.77,0
"Etebari, Kayvan",Research Fellow,Samoa,Academic Collaboration,1929.18,0
"Etebari, Kayvan",Research Fellow,Fiji,Attend Meeting,3397.93,0
"Etebari, Kayvan",Research Fellow,Solomon Islands,Attend Meeting,3615.74,0
"Evans, Catherine",Senior Research Fellow,Philippines,Field Work/Trip,2562.62,0
"Evans, David",NHMRC Senior Research Fellow,United States,Attend Conference/Seminar,0,5686
"Evans, David",NHMRC Senior Research Fellow,Italy,Attend Conference/Seminar,2000,6285
"Evans, Harrison",Scholarship,Germany,Attend Conference/Seminar,5716.95,0
"Evans, Paul",Lecturer,China,Attend Conference/Seminar,1390,3500
"Evans, Peter",ARC Research Fellow,Switzerland,Attend Conference/Seminar,25200,0
"Evans, Robin",Program Lead,United Kingdom,Attend Meeting,2743.32,0
"Evans, Robin",Program Lead,Papua New Guinea,Field Work/Trip,3145.3,0
"Evans, Robin",Program Lead,Papua New Guinea,Attend Meeting,3335,0
"Evans, Robin",Program Lead,Chile,Attend Conference/Seminar,107.07,7000
"Evans, Robin",Program Lead,South Africa,Attend Conference/Seminar,460,8500
"Everett, Jason",Senior Research Fellow,Sweden,Attend Conference/Seminar,5054.65,0
"Ewen, Mark",Associate Director,New Zealand,Attend Conference/Seminar,1999.9,0
"Eyal, Gal",Visiting Academic,China,Attend Conference/Seminar,567.38,2000
"Eyles, Darryl",Conjoint Professor,United Kingdom,Attend Conference/Seminar,8103.47,0
"Ezeigbo, Chinwe",Scholarship,Nigeria,Field Work/Trip,4128.29,400
"Fadeyi, Oluwamayokun",Student,Nigeria,Research Activity,2595,0
"Faff, Robert",Professor,Vietnam,Attend Conference/Seminar,2411.18,0
"Faff, Robert",Professor,United States,Attend Conference/Seminar,6420.99,0
"Faff, Robert",Professor,Spain,Attend Conference/Seminar,8181.48,1500
"Faff, Robert",Professor,Vietnam,Attend Conference/Seminar,593.69,7800
"Fahmi, Fahmi",Student,Indonesia,Attend Conference/Seminar,738.13,650
"Fahmi, Hani","Manager, Education & Training",United Kingdom,University Duties,4202.11,0
"Fairbairn, Andrew",Associate Professor,Italy,Attend Conference/Seminar,2662.2,0
"Fairbairn, Andrew",Associate Professor,Turkey,Attend Meeting,3964,0
"Fairbairn, Andrew",Associate Professor,Turkey,Field Work/Trip,5960.4,0
"Fairbrother, Laura",TESOL Language Teacher,Brazil,Teaching,4117.29,1500
"Fairbrother, Laura",TESOL Language Teacher,Taiwan,Attend Conference/Seminar,0,1784
"Fairley, Sheranne",Senior Lecturer,Thailand,Teaching,2793.18,0
"Fairley, Sheranne",Senior Lecturer,New Zealand,Attend Conference/Seminar,3395.36,0
"Fairley, Sheranne",Senior Lecturer,United States,Attend Conference/Seminar,5687.87,0
"Fairley, Sheranne",Senior Lecturer,China,Attend Conference/Seminar,980,5000
"Fairlie, David",NHMRC Snr Principal Research Fellow,United Kingdom,Attend Conference/Seminar,8780.01,0
"Fairlie, David",NHMRC Snr Principal Research Fellow,United States,Attend Conference/Seminar,10501.07,0
"Fairlie, David",NHMRC Snr Principal Research Fellow,United States,Academic Collaboration,12326.3,0
"Fairlie, David",NHMRC Snr Principal Research Fellow,United States,Attend Conference/Seminar,14505.74,0
"Falconer, James",Lecturer,Spain,Attend Conference/Seminar,5103.75,0
"Faravelli, Marco",Associate Professor,France,Attend Conference/Seminar,2207.77,0
"Faravelli, Marco",Associate Professor,Austria,Attend Conference/Seminar,7381.03,0
"Faroqi, Hamed",Scholarship,India,Attend Conference/Seminar,833.3,0
"Farrell, Helen",Senior Research Officer,United States,Attend Conference/Seminar,4040.11,1000
"Farrell, Scott",Research Fellow,Switzerland,Attend Conference/Seminar,5396.78,0
"Farry, Trisha",Clinical Academic,United States,Attend Conference/Seminar,3020,1500
"Farry, Trisha",Clinical Academic,United States,Attend Conference/Seminar,1020,3000
"Fatehi, Farhad",Research Fellow,Greece,Attend Conference/Seminar,5944.5,0
"Favre-Bulle, Itia",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,2413.76,0
"Favre-Bulle, Itia",Postdoctoral Research Fellow,United Kingdom,Attend Conference/Seminar,3787.72,0
"Fay, Suzanna",Senior Lecturer,United States,Attend Conference/Seminar,3890,0
"Fedorov, Arkady",Associate Professor,Germany,Attend Conference/Seminar,400,0
"Fedorov, Arkady",Associate Professor,China,Attend Conference/Seminar,2780,0
"Fedorov, Arkady",Associate Professor,Japan,Attend Conference/Seminar,3660,0
"Fedorov, Arkady",Associate Professor,Russian Federation,Attend Conference/Seminar,4830,0
"Fedorov, Arkady",Associate Professor,Japan,Research Activity,106.96,3000
"Feng, Kai",Research Fellow,Germany,Academic Collaboration,5200.17,0
"Feng, Yuexing",Research Fellow,China,Academic Collaboration,0,6000
"Feng, Yuexing",Research Fellow,China,Academic Collaboration,0,6000
"Fenlon, Laura",UQ Development Fellow,Chile,Attend Conference/Seminar,3425.25,500
"Fensham, Rod",Associate Professor,United Kingdom,Attend Meeting,6598.61,0
"Ferguson, Brett",Associate Professor,United States,Attend Conference/Seminar,7385,0
"Ferguson, Brett",Associate Professor,Hong Kong,Attend Conference/Seminar,900,1200
"Ferguson, Brett",Associate Professor,China,Attend Conference/Seminar,3835,5500
"Ferguson, Grant",Deputy Director,Hong Kong,Attend Ceremony/Event,2828.48,0
"Ferguson, Grant",Deputy Director,United States,Attend Conference/Seminar,1380,7000
"Ferguson, Majella","Senior Manager, International Services",Indonesia,Student Recruitment,2720,0
"Ferguson, Majella","Senior Manager, International Services",Hong Kong,Student Recruitment,3802.1,0
"Ferguson, Majella","Senior Manager, International Services",Japan,Student Recruitment,3820,0
"Ferguson, Majella","Senior Manager, International Services",China,Marketing/Promotional Activity,4807.56,0
"Ferguson, Majella","Senior Manager, International Services",China,Marketing/Promotional Activity,9739,0
"Ferguson, Megan",Senior Lecturer,Canada,Attend Conference/Seminar,5129.58,0
"Fernando, Gabriela",Scholarship,Malaysia,Professional Development,1003.15,0
"Fernando, Nangallage",Associate Professor,United States,Attend Conference/Seminar,1164.81,0
"Fernando, Nangallage",Associate Professor,China,Attend Conference/Seminar,1200,0
"Fernando, Nangallage",Associate Professor,Singapore,Attend Conference/Seminar,1734.81,0
"Fernando, Nangallage",Associate Professor,Germany,Attend Conference/Seminar,5304.72,0
"Fernando, Nangallage",Associate Professor,United Kingdom,Academic Collaboration,6947.87,0
"Fernando, Nangallage",Associate Professor,Sri Lanka,Attend Conference/Seminar,2985.62,800
"Fernando, Nangallage",Associate Professor,China,Academic Collaboration,0,2100
"Feros, Simon",TESOL Language Teacher,Japan,Teaching,4130.37,0
"Ferrari, Alize",Conjoint NHMRC Early Career Fellow,United States,Attend Conference/Seminar,3943.2,0
"Ferris, Jason",Biostatistican,China,Attend Conference/Seminar,641.66,1912.84
"Ferro, Vito",Associate Professor,India,Attend Conference/Seminar,3265,0
"Ferro, Vito",Associate Professor,Italy,Attend Conference/Seminar,4178.66,0
"Fielding, Kelly",Associate Professor,South Africa,Attend Conference/Seminar,2280.18,4000
"Filar, Jerzy",Professor,Canada,Attend Conference/Seminar,1280,5000
"Finch, Emma",Research Fellow ,New Zealand,Attend Conference/Seminar,1506.4,390
"Findlay, Wendy","Head, Royal Brisbane Clinical Unit",United States,Attend Conference/Seminar,4798.94,0
"Firth, Norman",Associate Professor,Italy,Attend Conference/Seminar,5968.76,1731.98
"Fish, Allison",Senior Lecturer,United States,Attend Conference/Seminar,3862.39,0
"Fish, Allison",Senior Lecturer,United States,Research Activity,9000.7,0
"Fisher, Diana",Associate Professor,Papua New Guinea,Undertaking Supervisory Duties,1907,0
"Fisher, Diana",Associate Professor,Malaysia,Attend Conference/Seminar,2980.13,0
"Fitzgerald, Gary",Lead Nurse,United States,Attend Conference/Seminar,2152.1,0
"Fitzgerald, Lisa",Senior Lecturer,New Zealand,Attend Conference/Seminar,4435.04,0
"Fitzgerald, Melissa",Chair in Food Science and Tech,Netherlands,Attend Conference/Seminar,14614,0
"Fitzgerald, Robin",Senior Lecturer,New Zealand,Research Activity,2400,0
"Fitzsimmons, Terrance",Senior Lecturer,United States,Attend Conference/Seminar,6217.43,0
"Flanagan, Bernadine",Research Fellow,New Zealand,Attend Conference/Seminar,3515.1,0
"Flanary, Merril",Research Project Manager,Singapore,Research Activity,3863,0
"Fleming, Jennifer",Professor,New Zealand,Attend Conference/Seminar,2449.37,650
"Fletcher, Brenton",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,8070,0
"Fletcher, Stephen",Postdoctoral Research Fellow,France,Attend Conference/Seminar,3259.75,0
"Floetenmeyer, Matthias",Infrastructure Support Engineer/Sci,Japan,Site Visit/Inspection,2315.06,0
"Fogg, Lily",Scholarship,French Polynesia,Field Work/Trip,2512.08,0
"Fogg, Lily",Scholarship,United States,Attend Conference/Seminar,4338.82,500
"Foley, Benedict",Scholarship,United States,Attend Conference/Seminar,2778,0
"Foley, Benedict",Scholarship,Austria,Attend Conference/Seminar,4640,0
"Foley, Gabriel",Casual Demonstrator,Germany,Academic Collaboration,6207.65,0
"Fonseca Guimaraes, Fernando",Senior Research Fellow,Germany,Attend Conference/Seminar,0,4000
"Fooken, Jonas",Postdoctoral Research Fellow,Netherlands,Attend Conference/Seminar,1036.68,0
"Fooken, Jonas",Postdoctoral Research Fellow,United Arab Emirates,Attend Conference/Seminar,2353.75,0
"Fooken, Jonas",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,3360.14,0
"Forbes, Roma",Lecturer,Switzerland,Attend Conference/Seminar,4625.54,0
"Ford, Pauline",Head of School,Canada,Attend Conference/Seminar,7983.38,0
"Ford, Pauline",Head of School,India,Academic Collaboration,0,2745
"Fordyce, Geoffry",Senior Research Fellow,Timor-Leste,Field Work/Trip,3502.55,0
"Fordyce, Geoffry",Senior Research Fellow,Timor-Leste,Field Work/Trip,4636.65,0
"Fordyce, Geoffry",Senior Research Fellow,Timor-Leste,Field Work/Trip,4676.14,0
"Forknall, Clayton",Casual Statistical Consultant,Ethiopia,Teaching,7954.37,0
"Forouz, Farzaneh",Student,France,Attend Conference/Seminar,3596.15,0
"Forrest, Craig",Professor,New Zealand,Attend Conference/Seminar,2365.5,0
"Forrest, Craig",Professor,United Kingdom,Academic Collaboration,12670.92,0
"Forrest, Walter",Senior Lecturer,United States,Attend Conference/Seminar,1778.62,0
"Forrest, Walter",Senior Lecturer,United States,Attend Conference/Seminar,1914.2,2000
"Forster, Louise",Casual Academic,Portugal,Attend Conference/Seminar,2822.08,0
"Forster, Steven",Acting Director,Hong Kong,Attend Conference/Seminar,4383,0
"Fortes, Marina",Affiliated Research Fellow,Brazil,Attend Conference/Seminar,4519.43,0
"Fortes, Marina",Affiliated Research Fellow,Spain,Attend Conference/Seminar,5062.19,0
"Fortuna, Nicole",Scholarship,Greece,Professional Development,800,0
"Foster, Alasdair",Professor,United Kingdom,Attend Conference/Seminar,1151.69,0
"Foster, Christabel","Director, Office of Medical Educati",Vietnam,Academic Collaboration,3686.11,0
"Foster, Christabel","Director, Office of Medical Educati",Vietnam,Academic Collaboration,4377.49,0
"Foster, Christabel","Director, Office of Medical Educati",United States,Field Work/Trip,7239.44,0
"Foster, Christabel","Director, Office of Medical Educati",United States,Academic Collaboration,11678.47,0
"Fox, Glen",Senior Research Fellow,Ethiopia,Research Activity,3918.48,0
"Fox, Nathan",Senior Research Fellow,New Zealand,Attend Conference/Seminar,1155.48,0
"Fox, Nathan",Senior Research Fellow,Spain,Attend Conference/Seminar,3160.81,2000
"France, Cassandra",Lecturer,New Zealand,Attend Conference/Seminar,3091.6,0
"Francis, Stephen",Advancement Officer,Hong Kong,Attend Meeting,3651.26,0
"Francken, Corinne","Manager, International Recruitment",Malaysia,Attend Conference/Seminar,3140.13,0
"Francken, Corinne","Manager, International Recruitment",Malaysia,Attend Meeting,4632.7,0
"Francken, Corinne","Manager, International Recruitment",Indonesia,Student Recruitment,4780.99,0
"Francken, Corinne","Manager, International Recruitment",Sri Lanka,Student Recruitment,5100.35,0
"Francken, Corinne","Manager, International Recruitment",Sri Lanka,Student Recruitment,5974.42,0
"Francken, Corinne","Manager, International Recruitment",Malaysia,Student Recruitment,10994.84,0
"Francois, Mathias",Principal Research Fellow,United States,Attend Conference/Seminar,5026.1,0
"Franklin, Craig",Deputy Head of School,United Kingdom,Attend Meeting,8695.92,4497.08
"Franklin, Craig",Deputy Head of School,United Kingdom,Attend Meeting,0,7000
"Franklin, Craig",Deputy Head of School,United Kingdom,Attend Meeting,0,8097.43
"Franklin, Craig",Deputy Head of School,Spain,Attend Conference/Seminar,795.78,10610.18
"Franks, Daniel",Program Leader,United Kingdom,Attend Meeting,3435.48,0
"Franks, Daniel",Program Leader,South Africa,Attend Conference/Seminar,4517.57,0
"Franks, Daniel",Program Leader,Canada,Attend Meeting,6661,0
"Franks, Daniel",Program Leader,France,Attend Conference/Seminar,3118.59,471.85
"Franks, Daniel",Program Leader,Fiji,Attend Conference/Seminar,0,1300
"Franks, Daniel",Program Leader,United States,Teaching,647.23,2750
"Franks, Daniel",Program Leader,Chile,Academic Collaboration,889.23,4000
"Franks, Daniel",Program Leader,United States,Research Activity,7102.73,4510
"Franks, Daniel",Program Leader,Ghana,Research Activity,439.1,5000
"Fraser, Lucy",Lecturer,New Zealand,Attend Conference/Seminar,1984.8,0
"Fraser, Natalie",Senior Lecturer,United States,Attend Conference/Seminar,4797.73,0
"Frazer, Ian",Professor,Vanuatu,Attend Meeting,1598.43,0
"Frazer, Ian",Professor,Singapore,University Duties,4318.41,0
"Frazer, Ian",Professor,Singapore,Attend Meeting,6500,600
"Frazer, Ian",Professor,China,Attend Meeting,0,5649.61
"Frazer, Ian",Professor,China,Attend Meeting,0,6804.45
"Frazer, Ian",Professor,Switzerland,Attend Meeting,0,9049.17
"Frazer, Ian",Professor,United States,Attend Conference/Seminar,5250.15,13566
"Fredericks, Bronwyn",Pro-Vice-Chancellor Indigenous Engagement,New Zealand,Attend Conference/Seminar,2937.31,0
"Fredericks, Bronwyn",Pro-Vice-Chancellor Indigenous Engagement,New Zealand,Attend Conference/Seminar,5635.21,0
"Fredericks, Bronwyn",Pro-Vice-Chancellor Indigenous Engagement,Canada,Attend Conference/Seminar,15754.66,0
"Fredericks, Phillip",Deputy Director,Hong Kong,Marketing/Promotional Activity,8686.25,0
"Fredericks, Phillip",Deputy Director,Japan,Attend Meeting,8959.81,0
"Fredericks, Phillip",Deputy Director,Saudi Arabia,Marketing/Promotional Activity,12675.72,0
"Fredericks, Phillip",Deputy Director,Mexico,Marketing/Promotional Activity,16709.22,0
"Freguia, Stefano",Associate Professor,Japan,Attend Conference/Seminar,0,5000
"Frei, Angelo",Visiting Academic,United States,Attend Conference/Seminar,3837,0
"Freydenzon, Anna",Scholarship,United States,Professional Development,4213.54,0
"Friedman, Rachel",Scholarship,Indonesia,Attend Meeting,1437.04,0
"Friesen, Lana",Associate Professor,Canada,Attend Conference/Seminar,4903.58,0
"Frizzarin, Janaina",Program Delivery Manager,Vietnam,Academic Collaboration,3063.59,62.48
"Fry, Bryan",Associate Professor,Brazil,Research Activity,10172.82,0
"Fry, Bryan",Associate Professor,Netherlands,Research Activity,13968.62,0
"Fryer, Claire",Project Assistant,China,Attend Meeting,2097.54,0
"Fu, Changkui",Postdoctoral Research Fellow,Singapore,Attend Conference/Seminar,3849.16,0
"Fukai, Shu",Professor,Lao People's Democratic Rep,Attend Meeting,3090,0
"Fukai, Shu",Professor,Lao People's Democratic Rep,Attend Meeting,3519,0
"Fuller, Jacqueline",Project Officer,New Zealand,Attend Conference/Seminar,1637,0
"Fuller, Richard",Professor,Singapore,Academic Collaboration,1233.06,0
"Fuller, Richard",Professor,China,Academic Collaboration,2775.75,0
"Fuller, Richard",Professor,Malaysia,Attend Conference/Seminar,3376.9,0
"Furlong, Michael",Associate Professor,Fiji,Attend Meeting,1513.76,0
"Furlong, Michael",Associate Professor,Solomon Islands,Teaching,2480.01,0
"Furlong, Michael",Associate Professor,Fiji,Attend Meeting,3346.91,0
"Furlong, Michael",Associate Professor,Fiji,Attend Meeting,9313.08,0
"Furtado, Agnelo",Senior Research Fellow,United States,Attend Conference/Seminar,6758.06,0
"Gabriel, Cle-Anne",Lecturer ,United States,Attend Conference/Seminar,5591.65,0
"Gabriel, Cle-Anne",Lecturer ,Sweden,Attend Conference/Seminar,6146.29,0
"Gabriel, Cle-Anne",Lecturer ,United States,Attend Conference/Seminar,7127.42,0
"Gabriel, Cle-Anne",Lecturer ,France,Academic Collaboration,462.96,1700
"Gabriel, Cle-Anne",Lecturer ,Japan,Attend Conference/Seminar,510,2400
"Gachon, Frederic",Associate Professor,Canada,Attend Meeting,1786.16,636.36
"Gagen, Emma",Research Fellow,Canada,Attend Conference/Seminar,3354.48,0
"Galbraith, Peter",Honorary Professor,Hong Kong,Attend Conference/Seminar,4095.94,0
"Galea, Victor",Deputy Head of School,Malaysia,Academic Collaboration,1998,0
"Gallagher, Jessica",Director,Papua New Guinea,Marketing/Promotional Activity,2103.21,0
"Gallagher, Jessica",Director,India,Attend Meeting,5843.77,0
"Gallagher, Jessica",Director,China,University Duties,5862.24,0
"Gallagher, Jessica",Director,China,Marketing/Promotional Activity,7614,0
"Gallagher, Jessica",Director,Chile,Marketing/Promotional Activity,8512.61,0
"Gallagher, Jessica",Director,India,Marketing/Promotional Activity,8917.7,0
"Gallagher, Jessica",Director,Netherlands,University Duties,16335,0
"Gallagher, Jessica",Director,United States,Marketing/Promotional Activity,20418.34,0
"Gallagher, Marcus",Associate Professor,New Zealand,Attend Conference/Seminar,1960.1,0
"Gallagher, Marcus",Associate Professor,Netherlands,Attend Conference/Seminar,0,3500
"Galloway, Graham",Professor,New Zealand,University Duties,1349.11,0
"Galloway, Graham",Professor,Singapore,Attend Conference/Seminar,2089.84,0
"Gardiner, Paul",NHMRC Senior Research Fellow,United States,Attend Conference/Seminar,8792.18,4000
"Gardiner, Paul",NHMRC Senior Research Fellow,Czech Republic,Attend Conference/Seminar,7340.73,6678.42
"Garg, Sahil",Scholarship,China,Attend Conference/Seminar,2884.31,0
"Garland, Brett",Centre Director,Chile,Attend Meeting,2000,5000
"Garland, Brett",Centre Director,Chile,Attend Conference/Seminar,6535.44,5000
"Garland, Brett",Centre Director,Mexico,Marketing/Promotional Activity,80,8000
"Garland, Brett",Centre Director,Saudi Arabia,Teaching,2207.54,11000
"Garland, Brett",Centre Director,Saudi Arabia,Teaching,11086.13,11000
"Garland, Brett",Centre Director,Mexico,Attend Meeting,73.85,11200
"Garrett, Nicola",Education and Public Programs Officer,United States,Professional Development,1398,3844.2
"Gates, Jeffrey",Senior Research Fellow,United States,Attend Conference/Seminar,2359.89,490
"Gatherer, William",Lecturer,United Kingdom,Attend Conference/Seminar,1826,0
"Gattas, Joseph",Senior Lecturer,Papua New Guinea,Research Activity,2192.71,0
"Gattas, Joseph",Senior Lecturer,China,Academic Collaboration,3447,0
"Gattas, Joseph",Senior Lecturer,Spain,Attend Conference/Seminar,4259.78,0
"Gaudin, Arnaud",Senior Microscopy Services Off,United States,Attend Conference/Seminar,4714.42,0
"Gaughan, John",Associate Professor,India,Attend Conference/Seminar,2776,0
"Gaughan, John",Associate Professor,United States,Attend Conference/Seminar,2958,0
"Gaughan, John",Associate Professor,United States,Teaching,7772,0
"Gaughan, John",Associate Professor,Argentina,Attend Conference/Seminar,0,7500
"Gauthier, Emilie",Research Fellow,Sweden,Attend Conference/Seminar,3204.28,0
"Gavin, Patrick",Scholarship,Ireland,Attend Conference/Seminar,2711.9,0
"Gavin, Patrick",Student,United States,Academic Collaboration,6026.3,0
"Geary, Katrina",Training and Regulatory Compliance,Czech Republic,Attend Conference/Seminar,0,5000
"Geering, Andrew",Principal Research Fellow,Colombia,Attend Conference/Seminar,7351.4,0
"Gelaw, Yalemzewod",Student,United States,Professional Development,1999.98,0
"Gelber, Katharine",Head of School,New Zealand,Attend Conference/Seminar,510,1000
"Genovesi, Laura",Research Fellow,United States,Attend Conference/Seminar,8360.15,0
"Gentle, Ian",Professor,China,Attend Conference/Seminar,2600,0
"Gentle, Ian",Professor,Japan,Attend Ceremony/Event,2730,0
"Gentle, Ian",Professor,United States,Site Visit/Inspection,3650,0
"Gentle, Ian",Professor,United Kingdom,Site Visit/Inspection,4500.08,0
"George, Joanne",Adjunct Fellow,France,Attend Conference/Seminar,7142.98,0
"George, Nicole",Associate Professor,New Caledonia,Attend Conference/Seminar,800,0
"George, Nicole",Associate Professor,Solomon Islands,Research Activity,3596.78,0
"George, Nicole",Associate Professor,Netherlands,Attend Conference/Seminar,4823.1,0
"George-Jaeggli, Barbara",Research Fellow,China,Attend Conference/Seminar,2205.56,1500
"Gerlach, Heiko",Associate Professor,Japan,Attend Conference/Seminar,3267.86,0
