﻿Name,Position,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Pekerti, Andre",Senior Lecturer,Indonesia,Academic Collaboration,3000,1992
"Peng, Hong",UQ Amplify Researcher,United States,Attend Conference/Seminar,2988,0
"Peng, Yongjun",Professor,United States,Attend Conference/Seminar,6929,0
"Perkins, Nigel",Head of School,United States,Attend Conference/Seminar,5846,0
"Perlo, Virginie",Scholarship,United States,Attend Conference/Seminar,4893,3816
"Petroeschevsky, Connie",Student,United States,Research Activity,0,0
"Phan, Sang",Project Coordinator,Myanmar,Field Work/Trip,10289,0
"Phillips, Clive",Professor ,China,Academic Collaboration,2996,0
"Pimm, Bonnie",Research Nurse,Belgium,Attend Conference/Seminar,5792,0
"Plint, Neville",Institute Director,South Africa,Attend Conference/Seminar,12543,0
"Ploschner, Martin",Research Fellow,United States,Attend Conference/Seminar,5125,0
"Poitras, Jordan",SeniorResearch Assistant,South Africa,Field Work/Trip,3880,0
"Poncini, Xavier",Student,Denmark,Academic Collaboration,5759,1470
"Previte, Josephine",Senior Lecturer,United States,Attend Conference/Seminar,4934,0
"Proud, Christopher",Casual Research Technician,Brazil,Attend Conference/Seminar,9900,0
"Pulemotov, Artem",Senior Lecturer,Japan,Attend Conference/Seminar,1853,0
"Purohit, Bhaskar",Student,Belgium,Professional Development,3462,0
"Quigley, Simon",Senior Research Fellow,Vanuatu,Attend Meeting,14216,0
"Ragunathan, Vanitha",Senior Lecturer,United States,Attend Conference/Seminar,6377,4000
"Rakic, Aleksandar",Professor,China,Attend Ceremony/Event,6214,0
"Rambla, Charlotte",Casual Research Assistant,Mexico,Attend Conference/Seminar,3702,0
"Rasmussen, Jorgen",Associate Professor,Denmark,Academic Collaboration,6400,9000
"Rastegar, Hamidreza",Lecturer,New Zealand,Attend Conference/Seminar,4262,0
"Razak, Nurul",Research,Japan,Research Activity,1379,0
"Rego, Adelino",Student,Timor-Leste,Research Activity,2928,0
"Reid, Natasha",Research Fellow,United States,Academic Collaboration,14000,14000
"Rennie, Kriston",Associate Professor,Italy,Field Work/Trip,0,0
"Reutens, David","Director, Centre for Advanced Imaging",United Kingdom,Academic Collaboration,3265,0
"Rhodes, Nicholas",Senior Research Assistant,Spain,Professional Development,204,204
"Richards, Linda","Deputy Director, Queensland Brain Institute",China,Attend Conference/Seminar,5756,250
"Riginos, Cynthia",Professor,New Zealand,Attend Conference/Seminar,100,100
"Ritchie, Brent",Professor,New Zealand,Attend Conference/Seminar,2464,0
"Roberts, Michael",Professor,United States,Attend Conference/Seminar,11383,1833
"Robinson, Nicole",Research Fellow,Switzerland,Attend Conference/Seminar,3780,0
"Robinson, Richard",UQ Development Fellow,New Zealand,Attend Conference/Seminar,3387,0
"Rodgers, David",Senior IT Support Officer,United States,Attend Conference/Seminar,10797,0
"Roelfsema, Christiaan",Senior Research Fellow,Bahamas,Research Activity,11579,0
"Rogers, Paul",Manager,Indonesia,Field Work/Trip,1950,0
"Rose, Christiern",Lecturer,United States,Attend Conference/Seminar,4452,0
"Rosengren, Karl",Senior Research Fellow,United States,Attend Conference/Seminar,4331,600
"Ross, Angela",Professor,Bolivia,Research Activity,6000,6000
"Ross, Elizabeth",Research Fellow,United States,Attend Conference/Seminar,7338,0
"Rossback, Robyn",HR Advisor,United States,Attend Conference/Seminar,12328,0
"Round, Erich",Senior Lecturer,United Kingdom,Attend Meeting,1800,1800
"Ruhanen, Lisa",Professor,New Zealand,Attend Conference/Seminar,3695,0
"Russell, Trevor",Faculty Centre Director,United States,Attend Conference/Seminar,4971,0
"Sadiq, Shazia",Professor,France,Attend Meeting,3233,0
"Sah, Pankaj",Institute Director,China,Attend Ceremony/Event,8330,7500
"Saha, Tapan",Professor,United States,Attend Meeting,11378,0
"Scarsbrook, Joshua",Student,Japan,Attend Conference/Seminar,2764,0
"Schirra, Horst",Metabolomics Facility Manager,France,Attend Conference/Seminar,4275,0
"Schloenhardt, Andreas",Professor,Austria,Research Activity,2000,0
"Schlosser, Paul",Scholarship,New Zealand,Attend Conference/Seminar,1435,1000
"Schroeder, Ingrid",ARC Future Fellow,United States,Attend Conference/Seminar,4173,2123
"Scott, Patrick",Senior Lecturer,Canada,Attend Conference/Seminar,8676,6000
"Selvanathan, Hema",Postdoctoral Research Fellow,Switzerland,Attend Conference/Seminar,2588,1947
"Shah, Sonia",NHMRC Early Career Fellow,Italy,Attend Conference/Seminar,4899,16
"Sharma, Anshuman",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,5611,0
"Shaw, Paul",Professor,Malaysia,Attend Meeting,4271,4271
"Shaw, Paul",Professor,Singapore,Attend Meeting,1592,1592
"Silburn, Peter",Director Education and Clinical,Hong Kong,Academic Collaboration,1375,1300
"Simmonds, Jeremy",Postdoctoral Research Fellow,United States,Attend Meeting,3500,3500
"Simone, Renee",Service Improvement Manager,China,Student Recruitment,4376,0
"Simons, Natasha","Program Leader, Skills and Workforce",Portugal,Attend Conference/Seminar,4805,0
"Slaughter, Virginia",Head of School,Thailand,Attend Meeting,7936,5000
"Smit, Christian",Professor,Germany,Attend Conference/Seminar,6562,0
"Smith, David",Professor ,United States,Attend Conference/Seminar,4885,0
"Smith, Millicent",Lecturer,Mexico,Attend Conference/Seminar,5775,0
"Smithers, Bernard",Head of Academy and Mayne Chair of Surgery,India,Attend Conference/Seminar,2005,0
"Sobti, Manu",Senior Lecturer,Morocco,Attend Conference/Seminar,0,0
"Solnet, David",Associate Professor,United States,Attend Conference/Seminar,5163,0
"Somasundaram, Balaji",Strategy and Operations Manager,United States,Attend Conference/Seminar,3024,0
"Southam, Gordon",Professor,South Africa,Research Activity,3721,0
"Soyer, Hans",NHMRC Practitioner Fellow,Singapore,Attend Conference/Seminar,2700,2700
"Sparkes, Gabriella",Student,Brazil,Field Work/Trip,3201,0
"Springfield, Elizabeth",Lecturer,Malaysia,Attend Conference/Seminar,3556,0
"Stace, Thomas",Professor,United States,Attend Conference/Seminar,3341,0
"Stamm, Sheree",Senior Lecturer ,United States,Attend Conference/Seminar,1403,0
"Stannard, Melika",TESOL Language Teacher,Japan,Teaching,3796,0
"Stehbens, Samantha",IMB Fellow,United States,Attend Ceremony/Event,3292,0
"Stewart, Allison",Equine Medicine Specialist,Germany,Attend Conference/Seminar,8949,8000
"Strachan, Andrea",Director,Singapore,Student Recruitment,2797,0
"Sturman, Kathryn",Senior Research Fellow,Indonesia,Field Work/Trip,3305,2500
"Tan, Jui",Senior Lecturer,Singapore,Academic Collaboration,1400,0
"Tan, Xin",Scholarship,Japan,Research Activity,5750,0
"Tanaka, Satoshi",Senior Lecturer,Japan,Attend Conference/Seminar,1572,160
"Tao, Yongfu",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,6033,0
"Thomas, John",Principal Research Fellow,India,Attend Conference/Seminar,2914,1087
"Thomas, Kevin",Uni/Faculty Centre Director,Japan,Attend Meeting,2012,1000
"Thomas, Pradip",Associate Professor,India,Academic Collaboration,0,0
"Thomas, Ranjeny",Arthritis Qld Chair of Rheumatology,United States,Attend Conference/Seminar,12883,1131
"Thomas, Timothy",Associate Lecturer,India,Undertaking Supervisory Duties,6233,0
"Thomson, Julianna",Research Project Support Officer,United States,Attend Meeting,8705,7808
"Tkaczynski, Aaron",Senior Lecturer,United Kingdom,Research Activity,6873,0
"Tkaczynski, Aaron",Senior Lecturer,New Zealand,Attend Conference/Seminar,3713,0
"Tokman, Cecilia",Senior Lecturer,New Caledonia,Academic Collaboration,2442,2000
"Toth, Istvan",Professor,United States,Attend Conference/Seminar,6058,0
"Turner, Tara",Director,United States,Attend Ceremony/Event,23570,0
"Tushar, Wayes",Research Fellow,Singapore,Academic Collaboration,3849,0
"Tweedy, Sean",Associate Professor,Germany,Attend Meeting,4350,3500
"Uddin, Mohammad",Scholarship,Bangladesh,Field Work/Trip,8669,0
"Varghese, Peter",Chancellor,Singapore,University Duties,3737,3504
"Vasconcelos, Paulo",Professor,United States,Academic Collaboration,6755,0
"Vaughan, James",Associate Professor,United States,Attend Conference/Seminar,7511,0
"Venkatesh, Bharat",Student,India,Attend Conference/Seminar,3913,0
"Villegas, Paula",Characterisation Training Coordinator,New Zealand,Attend Conference/Seminar,861,0
"Vink, Suzanna",Principal Research Fellow,Chile,Attend Meeting,6460,5000
"Visser, Gysbert",Researcher,Malaysia,Research Activity,1031,0
"Vyas, Dhaval",Senior Lecturer,United States,Attend Conference/Seminar,6863,0
"Wainwright, Brandon",Director,Austria,Attend Conference/Seminar,10423,0
"Waldron, Scott",Senior Research Fellow,Indonesia,Attend Conference/Seminar,3615,3500
"Waldron, Scott",Senior Research Fellow,Timor-Leste,Research Activity,3282,0
"Waldron, Scott",Senior Research Fellow,Vanuatu,Attend Meeting,2281,0
"Wallin, Ann",Lecturer,New Zealand,Attend Conference/Seminar,882,0
"Walter, Gimme",Professor,Samoa,Field Work/Trip,5905,0
"Walters, Gabrielle",Senior Lecturer,New Zealand,Attend Conference/Seminar,4996,1150
"Wang, Chien",Main Roads Chair in Civil Engineering,United Arab Emirates,Attend Conference/Seminar,4771,0
"Wang, Chien",Main Roads Chair in Civil Engineering,Singapore,Academic Collaboration,2633,0
"Wang, Conan",Senior Research Officer,United States,Attend Conference/Seminar,1774,0
"Wang, Guo",EAIT Director China Research Partnership,China,Attend Meeting,2595,0
"Wang, Xuemin",Casual Research Assistant,United States,Attend Conference/Seminar,6892,0
"Watson, James",Professor and CBCS Director,United Kingdom,Attend Meeting,9035,6000
"Wegener, Malcolm",Honorary Senior Fellow,Indonesia,Attend Conference/Seminar,0,0
"Wenger, Amelia",Research Fellow,Fiji,Teaching,0,0
"Wentrup, Curt",Emeritus Professor,France,Academic Collaboration,0,0
"Wepf, Roger",Director,India,Attend Conference/Seminar,7210,0
"Whiteford, Harvey",Professor,Switzerland,Academic Collaboration,10910,0
"Whittaker, Andrew",Professorial Research Fellow,United States,Attend Conference/Seminar,13597,0
"Wiles, Janet",Professor,United States,Research Activity,0,0
"Wilkins, Kim",Associate Professor,India,Attend Meeting,3974,3500
"Wilkinson, Melanie",Postdoctoral Research Fellow,Germany,Professional Development,2467,0
"Williams, John",Associate Professor,United States,Attend Conference/Seminar,3375,0
"Williams, Kyle",Deputy Director ,United States,Attend Ceremony/Event,6319,0
"Wilson, Robbie",ARC Future Fellow,Brazil,Academic Collaboration,5662,0
"Wilson, Sybilla","Director, Student Services",China,Student Recruitment,4161,0
"Winnel, Matthew",Student,Japan,Attend Conference/Seminar,1108,0
"Wolfe, Kennedy",Postdoctoral Researcher,Palau,Field Work/Trip,3222,0
"Woodgate, William",ARC DECRA Research Fellow,United States,Academic Collaboration,7659,1250
"Woodworth, Bradley",Postdoctoral Research Fellow,Fiji,Attend Meeting,759,0
"Wu, Chung",Research Officer,France,Attend Conference/Seminar,5689,0
"Yadav, Lava",Senior Research Fellow,Lao People's Democratic Rep,Field Work/Trip,3230,0
"Yahyaei, Mohsen",Program Leader,Chile,Research Activity,6274,2000
"Yusuf, Simon",Postdoctoral Research Fellow,"Korea, Republic of",Attend Meeting,1964,0
"Zachar, Jessica",Lecturer,United Kingdom,Academic Collaboration,4291,0
"Zalucki, Myron",Professor,China,Academic Collaboration,2239,1000
"Zare, Firuz",ARC Future Fellowship,Denmark,Attend Meeting,8286,0
"Zelenyuk, Natalya",Associate Lecturer,New Zealand,Attend Conference/Seminar,0,0
"Zhao, Baojun",Research Fellow,United States,Attend Conference/Seminar,5267,0
"Zhao, Baojun",Research Fellow,China,Research Activity,3687,0
"Zhu, Min",Senior Lecturer,China,Academic Collaboration,4629,0
"Ziemski, Marcin",Principal Research Fellow,United States,Attend Conference/Seminar,9656,0
"Zwicker, Heather",Executive Dean,India,Attend Meeting,6805,0
