Name ,Position ,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Gillett, Jarred",Student,New Zealand,Attend Conference/Seminar,1697.64,0.00
"Gillies, Robyn",Professor,United States,Attend Conference/Seminar,8519.22,0.00
"Gillies, Robyn",Professor,New Zealand,Attend Conference/Seminar,0.00,2000.00
"Gillies, Robyn",Professor,United Kingdom,Attend Conference/Seminar,6778.90,0.00
"Gillingham, Philip",ARC Future Fellowship,United Kingdom,Attend Conference/Seminar,5897.40,0.00
"Gillingham, Philip",ARC Future Fellowship,United Kingdom,Research Activity,13574.70,0.00
"Gillingham, Philip",ARC Future Fellowship,United States,Research Activity,13036.00,0.00
"Ginges, Jacinda",ARC Future Fellow,United States,Attend Conference/Seminar,7931.18,0.00
"Ginn, Geoffrey",Senior Lecturer,United Kingdom,Attend Conference/Seminar,1994.00,0.00
"Giordano-Santini, Rosina",Postdoctoral Research Fellow,Spain,Attend Conference/Seminar,3369.53,0.00
"Glass, Nicholas",Research Officer,New Zealand,Attend Conference/Seminar,1635.50,0.00
"Gleeson, Madeleine",Casual Research Technician CPS,South Africa,Attend Meeting,2429.29,0.00
"Gleeson, Madeleine",Research Assistant,Turkey,Attend Conference/Seminar,2235.98,0.00
"Glidden, Ian",Regional Manager,Taiwan,Marketing/Promotional Activity,7856.87,0.00
"Glidden, Ian",Regional Manager,Japan,Marketing/Promotional Activity,9392.49,0.00
"Goasdoue, Kate",Scholarship,New Zealand,Attend Conference/Seminar,1114.01,0.00
"Gobe, Glenda",Associate Professor,Sweden,Academic Collaboration,0.00,4000.00
"Godde, Cecile",Student,Antarctica,Research Activity,0.00,10500.00
"Godwin, Ian",Centre Director - Crop Science,South Africa,Attend Conference/Seminar,3169.72,0.00
"Godwin, Ian",Centre Director - Crop Science,Netherlands,Attend Conference/Seminar,0.00,6000.00
"Godwin, Ian",Centre Director - Crop Science,Solomon Islands,Research Activity,2520.00,0.00
"Godwin, Ian",Centre Director - Crop Science,India,Attend Conference/Seminar,3260.00,0.00
"Godwin, Ian",Centre Director - Crop Science,Ethiopia,Attend Meeting,6082.07,0.00
"Goebel, Zane",Associate Professor,Indonesia,Attend Meeting,460.00,2500.00
"Goetz, Juergen",Director of CJCADR,New Zealand,Attend Conference/Seminar,681.65,2100.00
"Goetz, Juergen",Director of CJCADR,United States,Attend Conference/Seminar,15694.32,0.00
"Goetz, Juergen",Director of CJCADR,United States,Attend Conference/Seminar,2094.80,6775.00
"Goetz, Juergen",Director of CJCADR,China,Attend Conference/Seminar,202.73,1776.00
"Goetz, Juergen",Director of CJCADR,United States,Attend Conference/Seminar,13246.90,0.00
"Gollagher, Susan",Academic Manager,Taiwan,Teaching,2508.00,0.00
"Gollan, Rowan",Early Career Academic - Lecturer,Singapore,Research Activity,2000.00,0.00
"Golubovskaya, Maria",Scholarship,United States,Professional Development,3080.20,0.00
"Golubovskaya, Maria",Scholarship,Slovenia,Attend Conference/Seminar,2990.21,0.00
"Gomersall, Sjaan",Lecturer ,United Kingdom,Attend Conference/Seminar,5583.11,0.00
"Gomez, Denys",Lecturer,South Africa,Attend Conference/Seminar,3167.37,0.00
"Gomez, Denys",Lecturer,Chile,Academic Collaboration,460.00,2500.00
"Gonzalez Pech, Raul",Scholarship,Japan,Attend Conference/Seminar,3067.13,0.00
"Gonzalez Tokman, Cecilia",ARC DECRA Fellow,Mexico,Attend Conference/Seminar,3141.75,3760.00
"Gonzalez Tokman, Cecilia",ARC DECRA Fellow,Canada,Attend Conference/Seminar,5016.48,1700.00
"Gonzalez Tokman, Cecilia",ARC DECRA Fellow,France,Attend Conference/Seminar,5297.91,3000.00
"Gonzalez, Angela",Postdoc Research Fellow,United Kingdom,Academic Collaboration,2941.64,1000.00
"Gonzalez, Mateo",Scholarship,China,Attend Conference/Seminar,324.69,800.00
"Gonzalez, Mateo",Scholarship,"Korea, Republic of",Attend Conference/Seminar,1739.58,0.00
"Goo, Miran",Student,New Zealand,Attend Conference/Seminar,2000.00,0.00
"Gooch, Helen",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,7103.18,0.00
"Goodhill, Geoffrey",Professor,Germany,Academic Collaboration,1841.18,0.00
"Goodhill, Geoffrey",Professor,China,Academic Collaboration,1082.05,0.00
"Goodhill, Geoffrey",Professor,United States,Attend Conference/Seminar,0.00,5000.00
"Goodhill, Geoffrey",Professor,United States,Attend Conference/Seminar,2879.68,0.00
"Goodhill, Geoffrey",Professor,United Kingdom,Attend Conference/Seminar,2520.35,0.00
"Gordon, Emma",DECRA Fellow,Finland,Attend Conference/Seminar,3927.77,0.00
"Gordon, Richard",Advance Queensland Fellow,United States,Attend Conference/Seminar,5467.03,0.00
"Gorska, Carmen",Research Scholar,South Africa,Attend Conference/Seminar,2590.46,0.00
"Gorska, Carmen",Student,United States,Academic Collaboration,3312.04,0.00
"Go-Sam, Carroll",Research Fellow AERC,Portugal,Attend Conference/Seminar,3895.84,0.00
"Goss, Caitlin",Lecturer,"Korea, Republic of",Attend Conference/Seminar,4380.55,0.00
"Goss, Caitlin",Lecturer,New Zealand,Attend Conference/Seminar,2293.86,0.00
"Gosseye, Janina",Research Fellow,Belgium,Attend Conference/Seminar,1964.21,0.00
"Gosseye, Janina",Research Fellow,Estonia,Attend Conference/Seminar,2780.07,0.00
"Goto, Rumi",International Liaison Officer,Malaysia,Student Recruitment,4513.31,0.00
"Graham, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,3612.25,0.00
"Graham, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,3886.76,0.00
"Graham, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,7056.88,0.00
"Graham, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,2729.98,0.00
"Graham, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,3064.72,0.00
"Grainger, Sarah","Res Fellow, Social Cognitive Ageing",United States,Attend Conference/Seminar,4787.05,0.00
"Grainger, Sarah","Res Fellow, Social Cognitive Ageing",United Kingdom,Academic Collaboration,3570.00,0.00
"Gratten, Jacob",Adjunct Senior Research Fellow,United Kingdom,Attend Conference/Seminar,3619.49,0.00
"Gravois, Uriah",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,4430.00,0.00
"Gray, Campbell",Director,United States,Marketing/Promotional Activity,16731.39,0.00
"Gray, Campbell",Director,United Kingdom,Attend Ceremony/Event,15561.07,0.00
"Gray, Leonard",Director UQ CHSR,Iceland,Attend Conference/Seminar,0.00,9577.00
"Gray, Leonard",Director UQ CHSR,Canada,Attend Conference/Seminar,14736.46,2900.00
"Gray, Leonard",Director UQ CHSR,United States,Attend Meeting,12749.76,0.00
"Gray, Peter",Professorial Research Fellow,United States,Attend Conference/Seminar,10957.05,3310.00
"Green, Susannah",Project Officer (Research),Taiwan,Field Work/Trip,16133.62,825.00
"Green, Susannah",Project Officer (Research),Indonesia,Field Work/Trip,26834.59,0.00
"Greenfield, Geoffrey",Early Career Academic,United States,Attend Conference/Seminar,6233.42,0.00
"Greenop, Kelly",Senior Lecturer,United States,Attend Conference/Seminar,155.18,1500.00
"Greig, Chris","Professor and Director, Dow Centre",United States,Academic Collaboration,17938.93,0.00
"Greig, Chris","Professor and Director, Dow Centre",United States,University Duties,7152.55,0.00
"Greig, Chris","Professor and Director, Dow Centre",India,Attend Meeting,6568.17,0.00
"Greste, Peter",UNESCO Chair in Journalism and Communication,Latvia,Attend Conference/Seminar,8688.07,0.00
"Grice, Tim",Honorary Senior Fellow,Papua New Guinea,Teaching,2162.23,0.00
"Grice, Tim",Honorary Senior Fellow,Papua New Guinea,Teaching,4105.00,0.00
"Griffith-Mumby, Rosanna",Res Support & Outreach Officer,Indonesia,Attend Meeting,10922.67,0.00
"Griffiths, Andrew","Executive Dean, BEL",China,Attend Ceremony/Event,8919.93,0.00
"Griffiths, Andrew","Executive Dean, BEL",United Kingdom,Attend Ceremony/Event,11443.99,0.00
"Griffiths, Andrew","Executive Dean, BEL",United States,Attend Ceremony/Event,9007.08,0.00
"Griffiths, Andrew","Executive Dean, BEL",China,Attend Conference/Seminar,6946.00,584.36
"Griffiths, Andrew","Executive Dean, BEL",Hong Kong,Attend Conference/Seminar,6802.25,0.00
"Griffiths, Andrew","Executive Dean, BEL",India,Attend Ceremony/Event,21426.58,0.00
"Griffiths, Andrew","Executive Dean, BEL",China,Attend Meeting,11094.51,0.00
"Griffiths, Andrew","Executive Dean, BEL",United States,Attend Ceremony/Event,9231.76,0.00
"Grinberg, Anna",Lecturer,Norway,Academic Collaboration,4147.78,0.00
"Grinham, Alistair",Senior Research Fellow,Solomon Islands,Field Work/Trip,4701.09,0.00
"Grinham, Alistair",Senior Research Fellow,Canada,Attend Conference/Seminar,3758.29,0.00
"Grinham, Alistair",Senior Research Fellow,Singapore,Attend Meeting,1778.90,0.00
"Groll, Stacey",Discovery & Access Coordinator,Israel,Attend Conference/Seminar,270.45,4191.55
"Grondahl, Lisbeth",Associate Professor,Denmark,Attend Meeting,0.00,2500.00
"Gronum, Sarel",Lecturer ,United States,Attend Conference/Seminar,10526.27,0.00
"Gross, Lutz",Associate Professor,France,Academic Collaboration,4948.76,0.00
"Gross, Lutz",Associate Professor,Brazil,Academic Collaboration,0.00,7400.00
"Gross, Lutz",Associate Professor,China,Academic Collaboration,0.00,2000.00
"Gross, Lutz",Associate Professor,China,Academic Collaboration,0.00,2000.00
"Grosseholz, Klaus","Coordinator, ESI",New Zealand,Undertaking Supervisory Duties,1472.50,0.00
"Grotowski, Joseph",Head of School,China,University Duties,5730.49,0.00
"Gu, Zhengying",Scholarship,Switzerland,Attend Conference/Seminar,2996.32,2100.00
"Guan, Zhiqiang",Senior Research Fellow,United States,Attend Conference/Seminar,9431.00,0.00
"Guddat, Luke",Associate Professor,Germany,Academic Collaboration,3274.70,0.00
"Guddat, Luke",Associate Professor,China,Student Recruitment,4510.00,0.00
"Guddat, Luke",Associate Professor,New Zealand,Attend Conference/Seminar,3369.73,0.00
"Guerer, Derya",Lecturer ,United States,Academic Collaboration,510.00,7500.00
"Guerrero Gonzalez, Angela",Postdoc Research Fellow,United Kingdom,Attend Conference/Seminar,2394.34,3000.00
"Guerrero Gonzalez, Angela",Postdoc Research Fellow,United Kingdom,Field Work/Trip,1747.24,12000.00
"Guest, Donna",International Development Manager,Hong Kong,Student Recruitment,3682.50,0.00
"Guest, Donna",International Development Manager,Canada,Student Recruitment,6688.50,0.00
"Guest, Donna",International Development Manager,Sri Lanka,Student Recruitment,4665.00,0.00
"Guest, Donna",International Development Manager,Hong Kong,Student Recruitment,4109.70,0.00
"Guest, Donna",International Development Manager,Vietnam,Student Recruitment,3024.48,0.00
"Guillerme, Thomas",Postdoctoral Research Fellow,United Kingdom,Academic Collaboration,1198.67,1200.00
"Guillerme, Thomas",Postdoctoral Research Fellow,France,Attend Conference/Seminar,2400.00,0.00
"Gulati, Karan",NHMRC Senior Research Officer,United Kingdom,Attend Conference/Seminar,5236.31,0.00
"Gullo, Matthew",Research Fellow,New Zealand,Attend Conference/Seminar,1791.00,0.00
"Gunasinghe, Dasun",Research Training Prog Scholarship,United States,Attend Conference/Seminar,3689.97,0.00
"Gunness, Purnima",Postdoctoral Research Fellow,Netherlands,Attend Conference/Seminar,7943.75,0.00
"Guo, Jianhua",ARC Future Fellow,China,Attend Conference/Seminar,2267.94,1411.08
"Guo, Jianhua",ARC Future Fellow,Germany,Attend Conference/Seminar,2892.81,0.00
"Guo, Jianhua",ARC Future Fellow,Japan,Attend Conference/Seminar,5753.68,0.00
"Guo, Zhong",Research Officer,Japan,Attend Conference/Seminar,3502.70,0.00
"Gupta, Suman",HDR Student,Bangladesh,Attend Meeting,1091.27,3000.00
"Gupta, Vinny",Casual Research Technician,United States,Attend Conference/Seminar,2582.64,0.00
"Gupta, Vinny",Scholarship,Sweden,Field Work/Trip,5542.18,0.00
"Gurgenci, Halim",Professor,India,Academic Collaboration,5209.57,0.00
"Guru, Siddeswara",Data Science Director,United States,Attend Conference/Seminar,5719.59,500.00
"Haass, Nikolas",Professor,United States,Attend Meeting,3565.68,0.00
"Haass, Nikolas",Professor,Sri Lanka,Attend Conference/Seminar,640.74,1537.00
"Haass, Nikolas",Professor,United Kingdom,Attend Conference/Seminar,4021.44,0.00
"Haddow, Rachel",Body Composition Lab Manager,United States,Attend Conference/Seminar,6192.87,0.00
"Haghighi Siahgorabi, Sara",Scholarship,New Zealand,Attend Conference/Seminar,0.00,2450.00
"Hainge, Greg",Associate Professor,United Kingdom,Attend Conference/Seminar,1867.00,2500.00
"Haiquicheo, Hernan",Scholarship,United States,Attend Conference/Seminar,11833.17,0.00
"Hall, Sandra",Operations & Business Dev Manager,Japan,Attend Conference/Seminar,4739.09,0.00
"Hall, Stephen",Senior Lecturer,New Zealand,Attend Conference/Seminar,1600.00,0.00
"Hall, Wayne",Professor,United Kingdom,Academic Collaboration,0.00,21082.57
"Hall, Wayne",Professor,United Kingdom,Academic Collaboration,13962.80,0.00
"Halley, Peter",Head of School,China,Academic Collaboration,2766.60,0.00
"Halley, Peter",Head of School,China,Academic Collaboration,1177.00,0.00
"Halley, Peter",Head of School,New Zealand,Attend Conference/Seminar,2092.60,0.00
"Halliday, Michael",Casual Technical Assistant,France,Attend Conference/Seminar,5000.00,0.00
"Halog, Anthony",Lecturer,"Korea, Republic of",Attend Conference/Seminar,0.00,3534.00
"Halog, Anthony",Lecturer,Taiwan,Academic Collaboration,0.00,2500.00
"Hamborg Vinde, Marcos",Scholarship,France,Academic Collaboration,9315.58,0.00
"Hameiri, Shahar","Assoc Director, Grad Centre (G&IS)",United States,Attend Conference/Seminar,4747.28,0.00
"Hameiri, Shahar","Assoc Director, Grad Centre (G&IS)",China,Research Activity,7743.64,0.00
"Hameiri, Shahar","Assoc Director, Grad Centre (G&IS)",Cambodia,Field Work/Trip,4895.00,0.00
"Hameiri, Shahar","Assoc Director, Grad Centre (G&IS)",Lao People's Democratic Rep,Field Work/Trip,5669.32,0.00
"Hameiri, Shahar","Assoc Director, Grad Centre (G&IS)",Japan,Attend Conference/Seminar,0.00,4000.00
"Hamer, Timothy",Senior Information Security Analyst,China,Attend Conference/Seminar,3120.78,0.00
"Hamid, Md",Senior Lecturer,New Zealand,Attend Conference/Seminar,2566.49,0.00
"Hamilton, Brett",Imaging Mass Spectrometr Specialist,United States,Attend Conference/Seminar,4801.91,0.00
"Hamilton, Jessica",Postdoctoral Research Fellow,Taiwan,Research Activity,1438.80,0.00
"Hamilton, Jessica",Postdoctoral Research Fellow,Taiwan,Research Activity,1539.53,0.00
"Hamilton, Lauren",Senior Development Coordinator,Kenya,Field Work/Trip,12924.78,0.00
"Hamilton-Craig, Christian",Associate Professor,Malaysia,Teaching,0.00,5000.00
"Hamilton-Williams, Emma",Senior Research Fellow,United States,Attend Conference/Seminar,0.00,2500.00
"Hamilton-Williams, Emma",Senior Research Fellow,Singapore,Attend Conference/Seminar,0.00,2770.00
"Hamilton-Williams, Emma",Senior Research Fellow,United Kingdom,Attend Conference/Seminar,2880.56,2803.27
"Hammer, Graeme",Professorial Research Fellow,United States,Attend Meeting,12132.89,0.00
"Hammer, Graeme",Professorial Research Fellow,South Africa,Attend Conference/Seminar,8653.43,0.00
"Hammer, Graeme",Professorial Research Fellow,Germany,Attend Meeting,0.00,9631.49
"Hammer, Graeme",Professorial Research Fellow,United States,Attend Conference/Seminar,5227.14,2115.63
"Hammer, Graeme",Professorial Research Fellow,United States,Attend Conference/Seminar,4450.32,2910.00
"Hammer, Graeme",Professorial Research Fellow,New Zealand,Attend Meeting,1258.86,0.00
"Hammer, Margaret",Advancement Manager,New Zealand,Attend Conference/Seminar,4855.18,0.00
"Hammerman, Nicholas",Scholarship,Saudi Arabia,Research Activity,4292.62,0.00
"Hammerschlag, Anke",Postdoctoral Fellow (Secondment),United Kingdom,Attend Conference/Seminar,1577.29,0.00
"Han, Felicity",Postdoctoral Fellow,China,Attend Conference/Seminar,5000.00,0.00
"Hanan, James",Principal Research Fellow,China,Attend Conference/Seminar,647.49,4000.00
"Hancock, Steven",Scholarship,United States,Attend Ceremony/Event,3958.85,0.00
"Hanrahan, Stephanie",Associate Professor,Papua New Guinea,Attend Meeting,71.82,1100.00
"Hanrahan, Stephanie",Associate Professor,Fiji,Attend Conference/Seminar,3093.05,0.00
"Hanrahan, Stephanie",Associate Professor,"Korea, Republic of",Attend Conference/Seminar,4578.00,0.00
"Hanrahan, Stephanie",Associate Professor,Papua New Guinea,Research Activity,3624.22,0.00
"Hanrahan, Stephanie",Associate Professor,Canada,Attend Conference/Seminar,5341.32,1360.00
"Hanrahan, Stephanie",Associate Professor,Papua New Guinea,Research Activity,2741.83,550.00
"Hansford, Karl",Senior Research Officer,United States,Attend Conference/Seminar,4122.08,0.00
"Hanson, Aimee",Scholarship,Germany,Attend Conference/Seminar,1643.38,4582.00
"Hanson, Jeffrey",Associate Professor,Singapore,Academic Collaboration,1200.00,0.00
"Harch, Bronwyn",Honorary Professor,Netherlands,Field Work/Trip,21319.03,0.00
"Harch, Bronwyn",Deputy Vice-Chancellor (Research),China,Attend Meeting,6525.98,0.00
"Hardner, Craig",Senior Research Fellow,United States,Attend Meeting,6329.61,0.00
"Hardner, Craig",Senior Research Fellow,United States,Academic Collaboration,8886.97,0.00
"Hardner, Craig",Senior Research Fellow,China,Attend Conference/Seminar,968.30,3500.00
"Hardner, Craig",Senior Research Fellow,China,Attend Conference/Seminar,6672.52,1600.00
"Hardy, Chase",Admissions Officer,India,Attend Meeting,4643.00,0.00
"Hardy, Ian",ARC Future Fellow,United States,Academic Collaboration,17691.34,0.00
"Harfield, Clive",Adjunct Professor,Bangladesh,Field Work/Trip,3769.29,0.00
"Harley, David",Director,Vietnam,Attend Conference/Seminar,2207.35,0.00
"Harmer, Jeffrey",Principal Research Fellow,Hong Kong,Academic Collaboration,2472.22,0.00
"Harnett, Paul",Senior Lecturer,United Kingdom,Research Activity,4074.77,925.00
"Harnett, Paul",Senior Lecturer,United Kingdom,Research Activity,2983.39,0.00
"Harper, Colleen",Donor Relations Manager,Hong Kong,Attend Conference/Seminar,3351.28,0.00
"Harper, Karen",Research Fellow,Indonesia,Research Activity,6978.93,0.00
"Harper, Karen",Research Fellow,Indonesia,Research Activity,2691.48,0.00
"Harper, Karen",Research Fellow,Indonesia,Undertaking Supervisory Duties,20434.00,0.00
"Harper, Karen",Research Fellow,Indonesia,Research Activity,4559.04,0.00
"Harper, Karen",Research Fellow,France,Attend Conference/Seminar,14927.26,0.00
"Harper, Stephen",Adjunct Senior Fellow,Vietnam,Research Activity,3165.62,0.00
"Harper, Stephen",Adjunct Senior Fellow,Indonesia,Undertaking Supervisory Duties,6636.39,0.00
"Harper, Stephen",Adjunct Senior Fellow,Indonesia,Attend Conference/Seminar,6065.00,0.00
"Harring, Thoa",Development Coordinator,Vietnam,Field Work/Trip,0.00,2959.58
"Harris, Daniel",Lecturer,Germany,Academic Collaboration,0.00,3000.00
"Harris, Kurt",Scholarship,United States,Research Activity,0.00,10000.00
"Harris, Meredith",Principal Research Fellow,United States,Attend Conference/Seminar,5902.40,0.00
"Harris, Meredith",Principal Research Fellow,United States,Attend Conference/Seminar,4940.55,833.02
"Harris, Patrick",Postdoctoral Research Fellow,Spain,Attend Meeting,2925.38,0.00
"Harris, Robert",Scholarship,United Kingdom,Attend Conference/Seminar,5259.15,0.00
"Harris, Robert",Scholarship,Spain,Attend Conference/Seminar,2558.68,0.00
"Harris-Brown, Tiffany",Clinical Research Manager,Spain,Attend Conference/Seminar,3336.91,0.00
"Harris-Brown, Tiffany",Senior Clinical Research Manager,United States,Attend Meeting,0.00,5700.00
"Harrison, Emma",Practicum Officer (Internships),Indonesia,Teaching,2684.00,0.00
"Harrison, Peter",Director and ARC Laureate Fellow,United Kingdom,Attend Conference/Seminar,8633.44,2040.51
"Harrison, Peter",Director and ARC Laureate Fellow,Switzerland,Attend Conference/Seminar,7602.29,3187.71
"Harrison, Peter",Director and ARC Laureate Fellow,Hong Kong,Attend Conference/Seminar,801.71,4066.12
"Harrison, Peter",Director and ARC Laureate Fellow,Greece,Attend Conference/Seminar,8409.00,1600.00
"Harrison, William",Early Career Fellow,United States,Attend Conference/Seminar,3141.07,0.00
"Hartel, Charmine",Professor,United States,Attend Conference/Seminar,9037.58,2000.00
"Hartel, Charmine",Professor,United States,Attend Conference/Seminar,17888.57,0.00
"Hartel, Charmine",Professor,United States,Attend Conference/Seminar,17406.54,0.00
"Hartel, Charmine",Professor,New Zealand,Attend Conference/Seminar,1639.52,800.00
"Hartley, Nicole",Senior Lecturer,United Kingdom,Attend Conference/Seminar,15261.17,0.00
"Hartley, Nicole",Senior Lecturer,United States,Attend Conference/Seminar,13812.23,0.00
"Harvey, Peta",Research Officer,Japan,Attend Conference/Seminar,2641.38,0.00
"Harvey, Tracey",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,2073.49,0.00
"Hasan, Md",Research Fellow ,China,Research Activity,2904.44,0.00
"Hashimoto, Kayoko",Lecturer,Vietnam,Research Activity,925.00,1885.00
"Haslam, Catherine",Director of Research Higher Degrees,United Kingdom,Academic Collaboration,4273.74,3637.80
"Haslam, Catherine",Director of Research Higher Degrees,United Kingdom,Attend Meeting,5438.00,2440.00
"Haslam, Divna",Senior Research Fellow ,United States,Attend Conference/Seminar,4295.40,0.00
"Haslam, Stephen",Professor,United Kingdom,Academic Collaboration,6841.54,1070.00
"Haslam, Stephen",Professor,United Kingdom,Attend Conference/Seminar,4227.00,0.00
"Haslam, Stephen",Professor,Canada,Attend Meeting,1470.00,4500.00
"Haslam, Stephen",Professor,Switzerland,Attend Conference/Seminar,2484.00,0.00
"Hassett, Laura","Deputy Mgr, International Services",Hong Kong,Marketing/Promotional Activity,3263.08,0.00
"Hassett, Laura","Deputy Mgr, International Services",Indonesia,Marketing/Promotional Activity,11243.20,0.00
"Hassett, Laura","Deputy Mgr, International Services",Peru,Marketing/Promotional Activity,7673.88,0.00
"Hassett, Laura","Deputy Mgr, International Services",Peru,Marketing/Promotional Activity,7845.86,0.00
"Hassett, Laura","Deputy Mgr, International Services",Indonesia,Marketing/Promotional Activity,7458.21,0.00
"Hatton, Anna",Lecturer,United States,Attend Conference/Seminar,1500.00,1484.00
"Hatton, Anna",Lecturer,United Kingdom,Attend Conference/Seminar,477.86,2500.00
"Hattwell, Jake",Scholarship,United Kingdom,Academic Collaboration,1929.99,2536.08
"Haugh, Michael",Head of School,United Kingdom,Attend Conference/Seminar,4750.00,800.00
"Haugh, Michael",Head of School,China,Attend Conference/Seminar,1600.00,0.00
"Haugh, Michael",Head of School,United States,Attend Conference/Seminar,3889.30,0.00
"Hawker, William",Lecturer,Canada,Field Work/Trip,10000.00,66500.00
"Hawkins, Nicholas","Director, Office of Medical Educat",United States,Attend Conference/Seminar,12662.08,0.00
"Hawley, Carmel",Professor,United States,Attend Conference/Seminar,0.00,6523.00
"Hawley, Glenda",Lecturer,India,Field Work/Trip,3366.61,0.00
"Hay, Anthony",Student,Denmark,Attend Conference/Seminar,2850.60,0.00
"Hay, Edward",Scholarship,Greece,Attend Conference/Seminar,1754.61,0.00
"Hayes, Benjamin",Professorial Research Fellow,United States,Attend Conference/Seminar,3784.41,0.00
"Hayes, Benjamin",Professorial Research Fellow,New Zealand,Attend Conference/Seminar,2809.97,0.00
"Hayes, Benjamin",Professorial Research Fellow,Morocco,Attend Conference/Seminar,3559.51,2000.00
"Hayes, Benjamin",Professorial Research Fellow,"Korea, Republic of",Attend Conference/Seminar,0.00,2205.96
"Hayes, Benjamin",Professorial Research Fellow,Brazil,Research Activity,6524.64,0.00
"Hayes, Benjamin",Professorial Research Fellow,India,Academic Collaboration,0.00,3014.78
"Hayes, Benjamin",Professorial Research Fellow,India,Academic Collaboration,0.00,2000.00
"Hayes, Ian",Chair in CS&EE,United Kingdom,Attend Conference/Seminar,3969.73,0.00
"Hayes, Peter",Chair and Professor,Canada,Attend Conference/Seminar,8324.66,0.00
"Haynes, Richard",Principal Research Fellow,United Arab Emirates,Attend Meeting,3780.35,0.00
"Hayward, Alice",Postdoc Research Fellow,United States,Attend Conference/Seminar,4021.71,0.00
"He, Dan",Casual Demonstrator ,China,Research Activity,1257.00,0.00
"He, Dan",Casual Demonstrator,China,Research Activity,1602.82,0.00
"He, Lulu",Scholarship,United States,Attend Conference/Seminar,1238.70,0.00
"He, Wen",Associate Professor ,China,Attend Conference/Seminar,3298.76,0.00
"He, Wen",Associate Professor ,China,Academic Collaboration,2400.34,1200.00
"He, Wen",Associate Professor ,China,Attend Conference/Seminar,1080.00,2000.00
"He, Wen",Associate Professor ,China,Attend Conference/Seminar,1317.82,600.00
"He, Xin",Student,Hong Kong,Attend Conference/Seminar,1937.35,0.00
"Head, Brian",Professor,United Kingdom,Attend Conference/Seminar,8957.72,0.00
"Head, Brian",Professor,United Kingdom,Research Activity,4510.82,2500.00
"Heales, Jonathan",Senior Lecturer,Japan,Attend Conference/Seminar,3957.00,0.00
"Heales, Jonathan",Senior Lecturer,United States,Attend Conference/Seminar,7674.55,0.00
"Healey, David",Associate Professor,United Kingdom,Attend Conference/Seminar,1807.09,8000.00
"Healy, Genevieve",Principal Research Fellow,Hong Kong,Attend Conference/Seminar,989.73,1537.16
"Healy, Genevieve",Principal Research Fellow,Canada,Attend Meeting,141.14,3500.00
"Heath, Scott",Postdoctoral Research Fellow,Spain,Attend Conference/Seminar,5394.21,0.00
"Hebbani, Aparna",Lecturer,Czech Republic,Attend Conference/Seminar,1925.35,0.00
"Heffernan, Aaron",Casual Demonstrator,Spain,Attend Conference/Seminar,2290.00,0.00
"Hegarty, Rohan",Student,China,Professional Development,2574.00,0.00
"Heitzmann, Michael",Senior Lecturer,Switzerland,Academic Collaboration,2742.58,0.00
"Henders, Anjali",Human Studies Manager,New Zealand,Attend Conference/Seminar,843.18,740.00
"Henders, Anjali",Human Studies Manager,United Kingdom,Attend Conference/Seminar,8371.92,0.00
"Henderson, Andrew",Student,Spain,Attend Meeting,850.00,2000.00
"Henderson, Andrew",PhD Student,United Kingdom,Attend Conference/Seminar,3874.08,0.00
"Henderson, Ian",Deputy Director (Research),United Kingdom,Attend Meeting,12500.00,0.00
"Henderson, Ian",Deputy Director (Research),United Kingdom,Academic Collaboration,1736.00,4800.00
"Henman, Paul",Principal Research Fellow,Canada,Research Activity,14640.00,0.00
"Henne, Anicia",PhD Student,Brazil,Field Work/Trip,5207.70,0.00
"Henning, Joerg",Associate Professor ,Bangladesh,Attend Meeting,4053.90,0.00
"Henning, Joerg",Associate Professor ,Myanmar,Research Activity,6326.58,0.00
"Henning, Joerg",Associate Professor ,Myanmar,Research Activity,9692.05,0.00
"Henry, Robert","Director, QAAFI",United States,Attend Conference/Seminar,6108.80,0.00
"Henry, Robert","Director, QAAFI",United States,Attend Meeting,11651.07,0.00
"Henry, Robert","Director, QAAFI",United States,Attend Conference/Seminar,6891.01,0.00
"Henry, Robert","Director, QAAFI",United States,Attend Conference/Seminar,545.04,2670.24
"Henry, Robert","Director, QAAFI",India,Attend Conference/Seminar,11122.04,0.00
"Henry, Robert","Director, QAAFI",United Kingdom,Attend Conference/Seminar,7248.13,1500.00
"Hensby, Kristyn",Demonstrator,United States,Academic Collaboration,0.00,2000.00
"Hensby, Kristyn",Demonstrator,United Kingdom,Attend Conference/Seminar,0.00,2830.00
"Hepple, Kendall",Senior Animal Technical Breeding Co,United States,Attend Conference/Seminar,0.00,2954.00
"Hering, Anke",Scholarship,Japan,Attend Conference/Seminar,2177.15,0.00
"Herke, Sarada",Lecturer ,New Zealand,Attend Conference/Seminar,2192.34,106.49
"Hernandez Chanto, Allan",Lecturer,China,Academic Collaboration,2015.65,2500.00
