﻿Name of Officer/member,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Name
"FITZSIMMONS, TERRANCE",Associate Professor,United States,Attend conference/seminar,8200,,,
"FLAIM, SARAH","Director of Operations, National Imaging Facility",Italy,Attend meeting/event,10500,,,
"FLETCHER, STEPHEN",Postdoctoral Research Fellow,Serbia,Attend meeting/event,1000,,3700,European Cooperation in Science and Technology
"FLETCHER, STEPHEN",Postdoctoral Research Fellow,New Zealand,Attend conference/seminar,2400,,,
"FLORENCE, ANNABEL",Lecturer,France,Attend conference/seminar,1600,,4744,L’Institut d’études avancées de Nantes
"FONSECA GUIMARAES, FERNANDO",Principal Research Fellow,Norway,Attend meeting/event,1600,,5000,Brisbane Trail Blazer 
"FONSECA GUIMARAES, FERNANDO",Principal Research Fellow,United States,Attend conference/seminar,3200,,1800,American Association of Immunology
"FONSECA GUIMARAES, FERNANDO",Principal Research Fellow,New Zealand,Attend conference/seminar,2635,,,
"FORBES, LIZA",Principal Research Fellow,Spain,Attend conference/seminar,9400,,,
"FORREST, CRAIG",Professor,Indonesia,Attend meeting/event,679,,1604,UNESCO
"FORREST, CRAIG",Professor,South Korea,Attend conference/seminar,6660,,2001,Flinders University
"FORREST, CRAIG",Professor,Fiji,Attend meeting/event,4485,,,
"FORREST, CRAIG",Professor,Vanuatu,Academic collaboration,1710,,,
"FORREST, CRAIG",Professor,Fiji,Attend meeting/event,3469,,,
"FORTUNA, NICOLE",Postdoctoral Research Fellow,Germany,Attend conference/seminar,3000,,,
"FORTUNA, NICOLE",Postdoctoral Research Fellow,United States,Attend meeting/event,5500,,,
"FOSTER, NADINE","Director, Research and Education STARS",United Arab Emirates,Attend conference/seminar,4800,,2500,National Institute for Health and Care Research (NIHR)
"FOSTER, NADINE","Director, Research and Education STARS",Netherlands,Attend meeting/event,1110,,0,
"FOX, NATHAN",Senior Research Fellow,France,Attend conference/seminar,10000,,,
"FRANCISCO, MARGARET",Senior Manager,United States,Attend conference/seminar,5010,,,
"FRANKLIN, AMELIE",Senior Officer,United States,University duties,10000,,,
"FRANKLIN, CRAIG",President of the Academic Board,Italy,Attend conference/seminar,3000,,,
"FRANKLIN, CRAIG",President of the Academic Board,United Kingdom,Attend meeting/event,4000,,,
"FRANKLIN, CRAIG",President of the Academic Board,United States,Attend conference/seminar,12200,,,
"FRANKS, DANIEL",Program Leader,Fiji,Attend meeting/event,0,,information not available,United Nations Development Program (UNDP)
"FRANKS, DANIEL",Program Leader,Solomon Islands,Research,2007,,3440,United Nations Development Program (UNDP)
"FRANKS, DANIEL",Program Leader,Philippines,Research,200,,3045,SM Smart City Infrastructure and Development Corporation
"FRANKS, DANIEL",Program Leader,Samoa,Research,0,,2500,Pacfiic Region Infrastructure Facility
"FRANKS, DANIEL",Program Leader,Fiji,Attend conference/seminar,0,,2460,Asian Development Bank
"FRANKS, DANIEL",Program Leader,Fiji,Attend meeting/event,1800,,,
"FRANKS, DANIEL",Program Leader,France,Attend conference/seminar,5750,,,
"FRAUSTO GONZALEZ, JUAN JOSE",Research Fellow,Germany,Fieldwork/trip,13360,,,
"FREDERICKS, BRONWYN",Deputy Vice-Chancellor (Indigenous Engagement),Canada,Attend conference/seminar,21175,,,
"FREEMAN, CHRIS",Associate Professor,United States,Professional development,11100,,,
"FREYDENZON, ANNA",Postdoctoral Research Fellow,Sweden,Attend meeting/event,5510,,,
"FRIESEN, LANA",Associate Professor,New Zealand,Attend conference/seminar,3645,,,
"FRIESEN, LANA",Associate Professor,France,Attend conference/seminar,12007,,,
"FU, CHANGKUI",NHMRC Emerging Leadership Fellow,China,Attend conference/seminar,5900,,,
"FULLER, RICHARD",Professor,Germany,Attend conference/seminar,6500,,2500,Friedrich Schiller University Jena
"FULLER, RICHARD",Professor,China,Attend conference/seminar,3000,,6000,Chinese Ornithological Society
"FULLER, RICHARD",Professor,Philippines,Attend meeting/event,3205,,,
"FULLER, RICHARD",Professor,New Zealand,Academic collaboration,2550,,,
"FUNG, JENNY",Research Fellow,Greece,Attend conference/seminar,6120,,,
"FUNG, JENNY",Research Fellow,Portugal,Attend conference/seminar,5300,,,
"FURLONG, MICHAEL",Professor,Fiji,Academic collaboration,2866,,,
"FURLONG, MICHAEL",Professor,Fiji,Attend conference/seminar,1237,,,
"FURLONG, MICHAEL",Professor,Cambodia,Attend conference/seminar,2375,,,
"FURLONG, MICHAEL",Professor,Solomon Islands,Academic collaboration,2910,,,
"FURLONG, MICHAEL",Professor,Papua New Guinea,Academic collaboration,2720,,,
"FURUYA KANAMORI, LUIS",Amplify Fellow,Switzerland,Attend conference/seminar,675,,5000,Travel Medicine Alliance
"GACHON, FREDERIC",Associate Professor,Belgium,Academic collaboration,0,,4000,UC Louvain. Uni Lausanne
"GACHON, FREDERIC",Associate Professor,Denmark,Attend conference/seminar,0,,5500,Aarhus University. Toulouse University
"GAIN, ALEXANDRIA",Postdoctoral Research Fellow,Chile,Research,2430,,3460,National Agency for Research and Development (ANID)
"GAIN, ALEXANDRIA",Postdoctoral Research Fellow,New Zealand,Attend conference/seminar,1730,,,
"GALLAGHER, LOUISE",Honorary Senior Research Fellow,France,Attend conference/seminar,400,,,
"GALLAGHER, MARCUS",Associate Professor,Germany,Attend conference/seminar,5740,,1540,Centrum Wiskunde & Informatika
"GALLOWAY, GRAHAM","Director, Herston Imaging and Research Facility",South Africa,Attend conference/seminar,0,,0,
"GAMBINI, ANDRES",Senior Lecturer,Chile,Attend conference/seminar,2500,,3000,Ovohorse
"GAMBINI, ANDRES",Senior Lecturer,Argentina,Academic collaboration,5500,,,
"GAMBLEY, CHERIE",Principal Research Fellow,Philippines,Fieldwork/trip,0,,3295,Australian Centre for International Agricultural Research (ACIAR)
"GAMBLEY, CHERIE",Adjunct Associate Professor,Philippines,Research,3530,,,
"GANE, ELISE",Research Fellow,United Arab Emirates,Attend conference/seminar,750,,0,
"GANNAWAY, DEANNE",Associate Professor,New Zealand,Academic collaboration,0,,1511,Victoria University of Wellington
"GANNAWAY, DEANNE",Associate Professor,United Kingdom,Academic collaboration,6000,,0,
"GANNON, BRENDA",Director of Research,Ireland,Academic collaboration,4350,,,
"GARCIA ZAVALA, CONSUELO",Senior Research Assistant,Chile,Research,8000,,1360,CRC Time Top-up scholarship
"GARDINER, FIONA",Casual Academic,Belgium,Academic collaboration,5000,,,
"GARDINER, NINA",Alumni Engagement Coordinator,United States,University duties,8250,,,
"GARDINER, PAUL",Senior Lecturer,Sweden,Attend conference/seminar,0,,0,
"GARTNER, CORAL",Professorial Research Fellow,United States,Attend conference/seminar,0,,6440,NHMRC 
"GARTNER, CORAL",Professorial Research Fellow,Panama,Attend conference/seminar,7800,,,
"GARTON, FLEUR",NHMRC Early Career Fellow,Switzerland,Attend conference/seminar,6400,,,
"GARVEY, GAIL",NHMRC Leadership Fellow,United States,Attend meeting/event,9150,,,
"GARVEY, GAIL",NHMRC Leadership Fellow,Italy,Attend conference/seminar,15700,,,
"GATHERER, WILLIAM",Lecturer,United Kingdom,Attend conference/seminar,3000,,,
"GATTA, ARIANNA",Research Fellow,Italy,Research,0,,0,
"GAUTHIER, GUILLAUME",Postdoctoral Research Fellow,United States,Attend conference/seminar,4740,,,
"GAUTHIER, PAUL",Professorial Research Fellow,New Zealand,Attend conference/seminar,500,,2000,Plant and Food New Zealand
"GAUTHIER, PAUL",Honorary Professor,South Korea,Site visit/inspection,3000,,,
"GAUTHIER, PAUL",Professorial Research Fellow,United States,Site visit/inspection,7300,,,
"GAUTHIER, PAUL",Professorial Research Fellow,New Zealand,Academic collaboration,3000,,,
"GAUTHIER, PAUL",Professorial Research Fellow,Japan,Attend conference/seminar,4500,,,
"GAUTHIER, PAUL",Professorial Research Fellow,Singapore,Attend conference/seminar,4000,,,
"GAUTHIER, PAUL",Professorial Research Fellow,United States,Academic collaboration,4000,,,
"GEERING, ANDREW",Principal Research Fellow,New Zealand,Attend conference/seminar,5600,,,
"GEERING, ANDREW",Principal Research Fellow,France,Attend conference/seminar,4200,,,
"GEETIKA, GEETIKA",Postdoctoral Research Fellow,France,Attend conference/seminar,7640,,,
"GENTLE, IAN",Professor,United Kingdom,Attend meeting/event,500,,4600,"Science & Technology Facilities Council, UK"
"GEORGE MARTIN, PRIYA",Senior Research Fellow,New Zealand,Attend conference/seminar,2339,,,
"GEORGE, NICOLE",Associate Professor,Philippines,Attend meeting/event,0,,4100,UN Women Philippines
"GEORGE, NICOLE",Associate Professor,Canada,Attend conference/seminar,3950,,,
"GERLACH, HEIKO",Associate Professor,Germany,Attend conference/seminar,2950,,6500,University of Mannheim
"GERLACH, HEIKO",Associate Professor,China,Attend conference/seminar,1300,,,
"GETE, DEREJE",Postdoctoral Research Fellow,United States,Attend conference/seminar,4000,,0,
"GHO BRITO, CARLA",Advanced Research Technician,Spain,Attend meeting/event,9940,,,
"GHO BRITO, CARLA",Advanced Research Technician,United States,Professional development,6000,,,
"GIANG, PETER",Research Officer,Japan,Attend conference/seminar,0,,0,
"GIANI, LEONARDO",Postdoctoral Research Fellow,South Korea,Attend conference/seminar,3800,,,
"GIBBONS, KRISTEN",Senior Epidemiologist,Switzerland,Academic collaboration,8801,,3899,University Children's Hospital Zurich
"GIBBONS, KRISTEN",Senior Epidemiologist,India,Academic collaboration,8350,,,
"GIDLEY, MIKE",Emeritus Professor,United States,Attend conference/seminar,4700,,,
"GILBERT, STEPHANIE",Associate Professor,United States,Attend conference/seminar,6430,,,
"GILKS, CHARLES",Professor,United States,Attend conference/seminar,11506,,,
"GILLAM, ELIZABETH",Professor,Japan,Attend conference/seminar,0,,2409,Okinawa Institute of Science and Technology
"GILLAM, ELIZABETH",Professor,Japan,Attend conference/seminar,0,,0,
"GILLANE, ROSIE",Research Assistant,Singapore,Attend conference/seminar,900,,,
"GILLESPIE, NICOLE",Professor,Finland,Attend conference/seminar,11930,,,
"GILLESPIE, NICOLE",Professor,United Kingdom,Attend conference/seminar,7500,,,
"GILLIES, ROBYN",Professor,New Zealand,Attend conference/seminar,2496,,,
"GILLIES, ROBYN",Professor,United States,Attend conference/seminar,8065,,,
"GILLIES, ROBYN",Professor,United Kingdom,Attend conference/seminar,9600,,,
"GILSON, NICHOLAS",Associate Professor,New Zealand,Attend conference/seminar,2000,,,
"GINGES, JACINDA",Senior Lecturer,France,Academic collaboration,9400,,,
"GINGES, JACINDA",Senior Lecturer,Germany,Attend conference/seminar,8800,,,
"GIROLA, ELISA MARIA",Research Data Officer,United States,Attend conference/seminar,5000,,1500,Environmental Data Science Innovation & Inclusion Lab
"GLENCROSS, MASHHUDA",Senior Lecturer,United States,Attend meeting/event,0,,4900,Special Interest Group on Computer Graphics and Interactive Techniques (SIGGRAPH)
"GLENCROSS, MASHHUDA",Senior Lecturer,United States,Attend conference/seminar,0,,9360,Association for Computing Machinery (ACM). Special Interest Group on Computer Graphics and Interactive Techniques SIGGRAPH
"GLENN, HELEN",UQ College,Papua New Guinea,Teaching,0,,2000,Tetra Tech
"GODWIN, IAN","Centre Director, Crop Science",New Zealand,Attend conference/seminar,0,,3350,World Poultry Science Association
"GODWIN, IAN","Centre Director, Crop Science",Germany,Academic collaboration,7130,,1000,Justus Liebig University Giessen (JLU)
"GODWIN, IAN","Centre Director, Crop Science",France,Attend conference/seminar,3500,,,
"GODWIN, IAN","Centre Director, Crop Science",United States,Attend conference/seminar,5270,,,
"GODWIN, IAN","Centre Director, Crop Science",Germany,Academic collaboration,10760,,,
"GOETZ, JUERGEN",Director of CJCADR - GL,France,Attend conference/seminar,9500,,,
"GOETZ, JUERGEN",Director of CJCADR - GL,United States,Attend conference/seminar,4470,,,
"GOLLAN, ROWAN",Senior Lecturer,United States,Attend conference/seminar,5670,,,
"GOMERSALL, SJAAN",Senior Research Fellow,United States,Attend conference/seminar,9837,,,
"GOMERSALL, SJAAN",Senior Research Fellow,Sweden,Attend conference/seminar,7500,,,
"GOMERSALL, SJAAN",Senior Research Fellow,New Zealand,Attend conference/seminar,3345,,,
"GOMEZ JUAREZ, EVELYN",Senior Research Assistant,Fiji,Attend meeting/event,0,,1923,Science for Nature and People Partnership
"GONG, LIN",Future Students Officer,China,Attend meeting/event,7000,,,
"GONG, LIN",Future Students Officer,China,Attend meeting/event,8980,,,
"GONG, LIN",Future Students Officer,China,Attend meeting/event,9930,,,
"GONZALEZ CRUZ, JAZMINA",Senior Research Fellow,Italy,Attend meeting/event,8066,,,
"GONZALEZ GARCIA, AXA",Senior Bioprocess Engineer,Denmark,Attend meeting/event,11260,,,
"GONZALEZ TOKMAN, CECILIA",Associate Professor,Italy,Attend conference/seminar,9300,,4150,
"GONZALEZ TOKMAN, CECILIA",Associate Professor,Mexico,Research,750,,4000,7th Brazilian School of Dynamical Systems. PUC Rio
"GONZALEZ TOKMAN, CECILIA",Associate Professor,Japan,Attend conference/seminar,4170,,,
"GOODALL, EMILY",Research Officer,Germany,Attend conference/seminar,911,,,
"GORDON, EMMA",Senior Research Fellow,Japan,Academic collaboration,1870,,,
"GORDON, EMMA",Senior Research Fellow,United States,Attend conference/seminar,7700,,,
"GOSCINSKI, WOJTEK",Chief Executive Officer,Canada,Attend conference/seminar,0,,15516,National Collaborative Research Infrastructure Strategy (NCRIS)
"GOSCINSKI, WOJTEK",Chief Executive Officer,South Africa,Attend conference/seminar,0,,13500,National Collaborative Research Infrastructure Strategy (NCRIS)
"GOSCINSKI, WOJTEK",Chief Executive Officer,Italy,Attend meeting/event,0,,16500,National Collaborative Research Infrastructure Strategy (NCRIS)
"GRANT, MARK",Science Communication & Engagement Manager,Canada,Attend conference/seminar,4750,,,
"GRASSINO, MARIA",Scientific Officer ,Japan,Attend conference/seminar,4370,,,
"GRAVINA, REBECCA",Professor,Brazil,Attend conference/seminar,14000,,,
"GRAY, LEN",Professor,New Zealand,Attend meeting/event,2550,,2000,interRAI
"GRAY, LEN",Professor,France,Academic collaboration,13950,,,
"GRAY, LEN",Professor,United States,Academic collaboration,8577,,,
"GRAY, PETER",Professorial Research Fellow,Mexico,Attend conference/seminar,1967,,,
"GREENE, DANYELLE JAYNE",Postdoctoral Research Fellow,Spain,Attend conference/seminar,6547,,,
"GREGORY, JUDY",Principal Advisor,United States,Attend meeting/event,8365,,,
"GRIFFITH-MUMBY, ROSANNA",Res Support and Outreach Officer,Indonesia,Attend meeting/event,1440,,,
"GRIFFITHS, ANDREW",Executive Dean,Taiwan,Attend conference/seminar,6755,,2755,Feng Chia University (FCU)
"GRIFFITHS, ANDREW",Executive Dean,Taiwan,University duties,16000,,,
"GRIFFITHS, ANDREW",Executive Dean,United Kingdom,Attend meeting/event,15500,,,
"GRIFFITHS, ANDREW",Executive Dean,China,University duties,25000,,,
"GRIFFITHS, ANDREW",Executive Dean,United Kingdom,University duties,25500,,,
"GRIFFITHS, ANDREW",Executive Dean,Chile,University duties,24000,,,
"GRIFFITHS, ANDREW",Executive Dean,Singapore,Attend meeting/event,9949,,,
"GRIFFITHS, ANDREW",Executive Dean,United Kingdom,Attend meeting/event,23559,,,
"GRINHAM, ALISTAIR",Senior Research Fellow,Solomon Islands,Fieldwork/trip,10150,,,
"GRINHAM, ALISTAIR",Senior Research Fellow,Indonesia,Attend conference/seminar,4000,,,
"GRONDAHL, LISBETH",Professor,Thailand,Attend conference/seminar,3000,,,
"GRONUM, SAREL",Senior Lecturer ,Vietnam,Teaching,4964,,,
"GROSS, LUTZ",Associate Professor,China,Academic collaboration,500,,7000,China University of Mining and Technology (CUMT)
"GROSS, LUTZ",Associate Professor,Germany,Research,7000,,,
"GROSS, LUTZ",Associate Professor,Germany,Academic collaboration,6500,,,
"GROTOWSKI, JOSEPH",Head of School,China,Attend conference/seminar,14520,,,
"GUAN, BICHEN",Research Fellow,Finland,Attend conference/seminar,5440,,,
"GUAN, BICHEN",Research Fellow,United States,Attend conference/seminar,7300,,,
"GUANZON, DOMINIC",Postdoctoral Research Fellow,United States,Attend meeting/event,5995,,,
"GUANZON, DOMINIC",Research Fellow,Denmark,Attend conference/seminar,3100,,,
"GUDDAT, LUKE",Professor,China,Attend conference/seminar,1500,,,
"GUERER, DERYA",Lecturer,Japan,Teaching,0,,3300,DFAT - New Colombo Scheme
"GUEST, DONNA",Senior Manager,Singapore,University duties,7473,,,
"GUEST, DONNA",Senior Manager,Thailand,Attend conference/seminar,8985,,,
"GUEST, DONNA",Senior Manager,China,University duties,5600,,,
"GUEST, DONNA",Senior Manager,Vietnam,University duties,11940,,,
"GUINNESS, KATHERINE",Lecturer,Italy,Attend conference/seminar,4000,,0,
"GUIX NAVARRETE, MIREIA",Lecturer,United Kingdom,Attend conference/seminar,8810,,0,
"GULATI, KARAN",UQ Amplify Senior Lecturer,France,Academic collaboration,8290,,,
"GULATI, KARAN",UQ Amplify Senior Lecturer,Germany,Academic collaboration,1560,,,
"GULATI, KARAN",UQ Amplify Senior Lecturer,Switzerland,Academic collaboration,1370,,,
"GULATI, KARAN",UQ Amplify Senior Lecturer,United Kingdom,Attend conference/seminar,2510,,,
"GULLO, HANNAH",Conjoint Research Fellow,Ireland,Attend conference/seminar,3230,,0,
"GULLO, MATTHEW",NHMRC TRIP Fellow,South Korea,Attend conference/seminar,0,,3204,MRFF 
"GUNTER, HELEN",Laboratory Manager,United Kingdom,Attend conference/seminar,4350,,,
"GUO, JIANHUA",Professor,China,Attend conference/seminar,1500,,3500,University of Technology Sydney. Fudan University
"GUO, JIANHUA",Professor,China,Attend conference/seminar,3000,,2000,IWA Resource Recovery conference
"GUO, JIANHUA",Professor,Poland,Attend meeting/event,3500,,4500,Gdansk University of Technology
"GUO, JIANHUA",Professor,Hungary,Attend meeting/event,1000,,6000,Elsevier 
"GUO, XIN",Senior Lecturer,Japan,Attend conference/seminar,4963,,,
"GUO, YANRAN",Lecturer,United Kingdom,Attend conference/seminar,2250,,,
"GURU, SIDDESWARA",Data Services and Analytics Platform Lead,South Korea,Attend conference/seminar,350,,2700,"National Institute of Ecology, South korea"
"GUYOT, ADRIEN",Senior Research Fellow,Austria,Attend conference/seminar,6150,,,
"GUYOT, ADRIEN",Senior Research Fellow,United States,Research,10000,,,
"HA, DIEP",Senior Research Fellow,Colombia,Attend conference/seminar,6518,,,
"HA, DIEP",Senior Research Fellow,Vietnam,Attend conference/seminar,3000,,,
"HAASS, NIKOLAS",Professor,Austria,Attend conference/seminar,2900,,,
"HAASS, NIKOLAS",Professor,Japan,Attend conference/seminar,3150,,,
"HAASS, NIKOLAS",Professor,Germany,Attend conference/seminar,4150,,,
"HAGG, ADAM",Research Officer,United Kingdom,Attend conference/seminar,0,,2500,Australian Society for Biochemistry and Molecular Biology
"HAGG, ADAM",Research Officer,New Zealand,Attend conference/seminar,2000,,0,
"HAGGER, VALERIE",Research Fellow,France,Attend meeting/event,3510,,1200,AXA
"HAGGER, VALERIE",Research Fellow,Colombia,Attend conference/seminar,5041,,,
"HAGGER, VALERIE",Research Fellow,Singapore,Attend meeting/event,3750,,,
"HAHN, ANNE",Postdoctoral Research Fellow,United Kingdom,Attend meeting/event,3500,,0,
"HALL, LISA",Associate Professor,United States,Attend conference/seminar,5500,,1250,Association for Professionals in Infection Control and Epidemiology (APIC)
"HALL, LISA",Associate Professor,Italy,Attend conference/seminar,6940,,,
"HALL, LISA",Associate Professor,Vietnam,Attend meeting/event,3160,,,
"HALL, NICOLE",Laboratory Manager,United States,Attend conference/seminar,4400,,,
"HALL, NICOLE",Laboratory Manager,South Africa,Attend conference/seminar,4000,,,
"HALL, WAYNE",Emeritus Professor,United Kingdom,Academic collaboration,7000,,,
"HALL, WAYNE",Emeritus Professor,United States,Academic collaboration,3000,,,
"HALOG, ANTHONY",Lecturer,Thailand,Attend meeting/event,0,,3977,Food and Fertilizer Technology Center  for the Asian and Pacific Region (FFTC)
"HALOG, ANTHONY",Lecturer,Indonesia,Attend meeting/event,2995,,,
"HAMADA, MIHO","Regional Coordinator, Sponsored Students",Laos,Attend meeting/event,6616,,,
"HAMEIRI, SHAHAR",Professor,China,Attend conference/seminar,1400,,2100,Peking University. The Beijing Municipal Commission of Education and the Chey Institute for Advanced Studies
"HAMEIRI, SHAHAR",Professor,Canada,Attend conference/seminar,7300,,,
"HAMID, OBAID",Associate Professor,United Kingdom,Research,0,,14150,Australian Research Council
"HAMID, OBAID",Associate Professor,Singapore,Research,6600,,,
"HAMID, OBAID",Associate Professor,South Korea,Attend conference/seminar,2840,,,
"HAMILTON-WILLIAMS, EMMA",Principal Research Fellow,France,Attend conference/seminar,6574,,,
"HAMILTON-WILLIAMS, EMMA",Principal Research Fellow,United States,Attend conference/seminar,6200,,,
"HAMILTON-WILLIAMS, EMMA",Principal Research Fellow,South Korea,Attend conference/seminar,2550,,,
"HAMILTON-WILLIAMS, EMMA",Principal Research Fellow,New Zealand,Attend conference/seminar,3050,,,
"HAMMER, GRAEME",Professorial Research Fellow,France,Attend conference/seminar,1420,,,
"HAMMER, GRAEME",Professorial Research Fellow,United States,Attend meeting/event,24317,,,
"HAN, LIQI",Research Fellow,New Zealand,Site visit/inspection,2560,,460,Applied Research and Technologies Ltd
"HAN, MINSU",Postdoctoral Research Fellow,South Korea,Academic collaboration,5730,,,
"HAN, PINGPING",Research Fellow,New Zealand,Attend conference/seminar,0,,3250,The Cass Foundation Limited
"HANAN, JIM",Honorary Principal Fellow,Germany,Attend conference/seminar,1200,,0,
"HANKAMER, BEN",Professorial Research Fellow,United States,Attend conference/seminar,4800,,1200,Elsevier. Alga BBB conference
"HANKEL, MARLIES",Senior Manager,United States,Attend conference/seminar,8075,,,
"HAORA, PENNY",Research Fellow,Indonesia,Attend conference/seminar,0,,,
"HARDNER, CRAIG",Principal Research Fellow,Uruguay,Attend conference/seminar,1500,,4000,seedEnergy
"HARDNER, CRAIG",Principal Research Fellow,New Zealand,Attend meeting/event,4700,,,
"HARDNER, CRAIG",Principal Research Fellow,United States,Academic collaboration,2600,,,
"HARDY, IAN",Associate Professor,United Kingdom,Research,0,,14150,Australian Research Council
"HARDY, IAN",Associate Professor,Singapore,Research,6600,,,
"HARPER, STEPHEN",Principal Research Fellow,Indonesia,Research,3660,,3040,Department of Foreign Affairs and Trade
"HARPER, STEPHEN",Principal Research Fellow,Thailand,Research,3900,,,
"HARPER, STEPHEN",Principal Research Fellow,Indonesia,Research,3580,,,
"HARPER, STEPHEN",Principal Research Fellow,Indonesia,Research,6600,,,
"HARPER, STEPHEN",Principal Research Fellow,Indonesia,Research,3300,,,
"HARPER, STEPHEN",Principal Research Fellow,Philippines,Research,3815,,,
"HARPER, STEPHEN",Principal Research Fellow,Thailand,Research,4500,,,
"HARRING, THOA","Manager, Strategy and Partnerships",Thailand,Attend conference/seminar,3605,,,
"HARRING, THOA","Manager, Strategy and Partnerships",India,University duties,7430,,,
"HARRIS, ANTHONY",ARC Research Fellow,United States,Attend conference/seminar,6103,,,
"HARRIS, GLEN",ARC DECRA Fellow,Italy,Attend conference/seminar,5895,,,
"HARRIS, MEREDITH",Principal Research Fellow,United States,Attend meeting/event,8900,,,
"HARRIS, PATRICK",Amplify Fellow,United States,Attend conference/seminar,6250,,3700,IDSA Conference organisers
"HARRIS, PATRICK",Amplify Fellow,Singapore,Site visit/inspection,3850,,,
"HARRIS-BROWN, TIFFANY",Senior Clinical Research Manager,Singapore,Site visit/inspection,3658,,,
"HARRISON, PETER",Director ,United States,Academic collaboration,4800,,,
"HARRISON, PETER",Emeritus Professor,United Kingdom,Attend meeting/event,15493,,,
"HARRISON, WILL",UQ Amplify Lecturer,United States,Attend conference/seminar,0,,8400,ARC
"HARRISON, WILL",UQ Amplify Lecturer,New Zealand,Academic collaboration,1654,,,
"HART, SIMON",Lecturer,United States,Attend conference/seminar,5000,,,
"HARTLEY, NICOLE",Associate Professor,United States,Attend conference/seminar,2500,,3500,Graduate Management Admission Council (GMAC)
"HARTLEY, NICOLE",Associate Professor,Netherlands,Attend conference/seminar,6710,,,
"HARTLEY, NICOLE",Associate Professor,Germany,Attend conference/seminar,8300,,,
"HARTLEY, NICOLE",Associate Professor,New Zealand,Attend conference/seminar,2200,,,
"HARTRIDGE, SAM",Senior Research Fellow,Netherlands,Attend conference/seminar,7735,,,
"HARVEY, MICHAEL",Translational Research Program Manager,United States,Attend conference/seminar,11880,,,
"HARVEY, MICHAEL",Translational Research Program Manager,United States,Attend conference/seminar,10000,,,
"HARVEY, MICHAEL",Translational Research Program Manager,United Kingdom,Attend conference/seminar,8250,,,
"HASHIMOTO, KAYOKO",Senior Lecturer,United Kingdom,Attend conference/seminar,0,,0,
"HASHIMOTO, KAYOKO",Senior Lecturer,Japan,Research,2500,,,
"HASLAM, ALEX",UQ Laureate Fellow,Poland,Attend conference/seminar,12300,,500,European Association of Work and Organizational Psychology (EAWOP)
"HASLAM, CATHERINE",Professor,United Kingdom,Attend meeting/event,1150,,,
"HASSALL, EMMA",Senior Research Assistant,New Zealand,Attend conference/seminar,2050,,,
"HASSALL, TIMOTHY",Lead Clinical Investigator,United States,Attend meeting/event,5000,,,
"HASSETT, LAURA",Senior Manager International Services,Thailand,Attend conference/seminar,4876,,,
"HASSETT, LAURA",Senior Manager International Services,Peru,University duties,12265,,,
"HASTWELL, APRIL",UQ Amplify Fellow,Italy,Attend conference/seminar,6812,,,
"HATELEY, LISA",Development Coordinator,Papua New Guinea,Attend meeting/event,0,,2875,Tetra Tech
"HAUGH, MICHAEL",Professor,Belgium,Attend conference/seminar,5655,,,
"HAUGH, MICHAEL",Professor,Taiwan,Academic collaboration,6200,,,
"HAYDON, HELEN",Research Fellow,Indonesia,Attend conference/seminar,3827,,,
"HE, ERIC",Postdoctoral Research Fellow,Austria,Attend conference/seminar,7000,,,
"HE, ERIC",Postdoctoral Research Fellow,United Kingdom,Attend conference/seminar,4000,,,
"HEAD, BRIAN",Professor,Papua New Guinea,Attend conference/seminar,0,,2000,Tetra Tech
"HEAD, BRIAN",Professor,Canada,Attend conference/seminar,6000,,,
"HEALY, GENEVIEVE",Leadership Fellow,Ireland,Attend conference/seminar,1000,,4850,International Conference on Diet and Activity Methods (ICDAM)
"HEALY, GENEVIEVE",Leadership Fellow,New Zealand,Attend conference/seminar,1800,,,
"HEDL, THOMAS",Casual Safety and Scientific Services Officer,Canada,Attend conference/seminar,4987,,,
"HEFFERNAN, JAMES",Research Officer,Singapore,Attend conference/seminar,4900,,,
"HEIMANS, STEPHEN",Senior Lecturer,United Kingdom,Attend conference/seminar,3000,,,
"HENDERS, ANJALI",Human Studies Manager,United Kingdom,Attend conference/seminar,12010,,,
"HENDERSON, CHRISTINA",Project Manager,Singapore,Attend conference/seminar,4606,,,
"HENDERSON, IAN",Institute Director,United Kingdom,Attend conference/seminar,2100,,3000,Microbiology Society (UK)
"HENDERSON, IAN",Institute Director,United States,Attend meeting/event,13000,,,
"HENDERSON, IAN",Institute Director,Italy,Attend conference/seminar,20200,,,
"HENDERSON, IAN",Institute Director,United States,University duties,14065,,,
"HENDERSON, IAN",Institute Director,Rwanda,Attend conference/seminar,14700,,,
"HENMAN, PAUL",Professor,United States,Academic collaboration,6200,,,
"HENNING, JOERG",Professor,Cambodia,Research,15500,,,
"HENNING, JOERG",Professor,New Zealand,Research,7400,,,
"HENNING, KATE",Postdoctoral Research Fellow,China,Attend meeting/event,0,,3500,Open Philanthropy Project. Good Venture Foundation
"HENRICKSON, LEAH",Lecturer,New Zealand,Attend conference/seminar,3040,,,
"HENRY, ROBERT",Professor ,United States,Attend conference/seminar,9164,,,
"HENRY, ROBERT",Professor,China,Attend meeting/event,1615,,,
"HENRY, ROBERT",Professor,Vietnam,Academic collaboration,1950,,,
"HENRY, ROBERT",Professor,United States,Attend conference/seminar,8355,,,
